City/Town,Ward,Pct,"Jim Jeffords",Write-Ins,Blanks,"Total Votes Cast"
"Fair Haven",,,222,0,0,222
Fairfax,,,65,0,0,65
Fairfield,,,28,0,0,28
Fairlee,,,87,0,0,87
Fayston,,,59,0,0,59
Ferrisburgh,,,79,0,0,79
Fletcher,,,30,0,0,30
Franklin,,,83,0,0,83
Georgia,,,70,0,0,70
Glover,,,172,0,0,172
Goshen,,,17,0,0,17
Grafton,,,36,0,0,36
Granby,,,25,0,0,25
"Grand Isle",,,199,0,0,199
Granville,,,17,0,0,17
Greensboro,,,54,0,0,54
Groton,,,64,0,0,64
Guildhall,,,51,0,0,51
Guilford,,,54,0,0,54
Halifax,,,33,0,0,33
Hancock,,,20,0,0,20
Hardwick,,,44,0,0,44
Hartford,-,"Windsor 2-1",67,0,0,67
Hartford,-,"Windsor 2-2",201,0,0,201
Hartland,,,281,0,0,281
Highgate,,,42,0,0,42
Hinesburg,,,110,0,0,110
Holland,,,43,0,0,43
Hubbardton,,,18,0,0,18
Huntington,,,30,0,0,30
"Hyde Park",,,82,0,0,82
Ira,,,19,0,0,19
Irasburg,,,115,0,0,115
"Isle La Motte",,,18,0,0,18
Jamaica,,,46,0,0,46
Jay,,,24,0,0,24
Jericho,,,108,0,0,108
Johnson,,,68,0,0,68
Kirby,,,19,0,0,19
Landgrove,,,18,0,0,18
Leicester,,,32,0,0,32
Lemington,,,10,0,0,10
Lincoln,,,36,0,0,36
Londonderry,,,93,0,0,93
Lowell,,,82,0,0,82
Ludlow,,,85,0,0,85
Lunenburg,-,"Comm. Hall",92,0,0,92
Lunenburg,-,Gilman,43,0,0,43
Lyndon,,,116,0,0,116
Maidstone,,,29,0,0,29
Manchester,,,414,0,0,414
Marlboro,,,36,0,0,36
Marshfield,,,80,0,0,80
Mendon,,,45,0,0,45
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",207,0,0,207
Middlesex,,,49,0,0,49
"Middletown Springs",,,20,0,0,20
Milton,-,"Chittenden 2-2",130,0,0,130
Milton,-,"Chittenden 2-3",13,0,0,13
Monkton,,,57,0,0,57
Montgomery,,,26,0,0,26
Montpelier,-,"Washington 5",479,0,0,479
Montpelier,-,"Washington-Lamoille 1-1",15,0,0,15
Moretown,,,66,0,0,66
Morgan,,,83,0,0,83
Morristown,,,120,0,0,120
"Mount Holly",,,190,0,0,190
"Mount Tabor",,,14,0,0,14
"New Haven",,,37,0,0,37
Newark,,,22,0,0,22
Newbury,-,"Center Town House",32,0,0,32
Newbury,-,"Town Office",49,0,0,49
Newbury,-,"West River Village",48,0,0,48
Newfane,,,58,0,0,58
"Newport City",,,444,0,0,444
"Newport Town",,,84,0,0,84
"N. Hero",,,46,0,0,46
Northfield,,,448,0,0,448
Norton,,,22,0,0,22
Norwich,,,159,0,0,159
Orange,,,53,0,0,53
Orwell,,,57,0,0,57
Panton,,,33,0,0,33
Pawlet,,,45,0,0,45
Peacham,,,37,0,0,37
Peru,,,16,0,0,16
Pittsfield,,,28,0,0,28
Pittsford,,,108,0,0,108
Plainfield,,,40,0,0,40
Plymouth,,,30,0,0,30
Pomfret,,,54,0,0,54
Poultney,,,247,0,0,247
Pownal,,,65,0,0,65
Proctor,,,55,0,0,55
Putney,,,68,0,0,68
Randolph,-,Chandler,196,0,0,196
Randolph,-,"East Randolph",45,0,0,45
Reading,,,48,0,0,48
Readsboro,,,20,0,0,20
Richford,,,208,0,0,208
Richmond,,,109,0,0,109
Ripton,,,17,0,0,17
Rochester,,,102,0,0,102
Rockingham,,,133,0,0,133
Roxbury,,,28,0,0,28
Royalton,,,140,0,0,140
Rupert,,,51,0,0,51
"Rutland City",-,"Rutland 6-1 Ward 1",218,0,0,218
"Rutland City",-,"Rutland 6-2 Ward 2",100,0,0,100
"Rutland City",-,"Rutland 6-3 Ward 3a",64,0,0,64
"Rutland City",-,"Rutland 6-3 Ward 3b",44,0,0,44
"Rutland City",-,"Rutland 6-4 Ward 4",123,0,0,123
"Rutland Town",,,189,0,0,189
Ryegate,,,46,0,0,46
Salisbury,,,21,0,0,21
Sandgate,,,14,0,0,14
Searsburg,,,9,0,0,9
Shaftsbury,,,139,0,0,139
Sharon,,,63,0,0,63
Sheffield,,,31,0,0,31
Shelburne,-,"Chittenden 5-1",60,0,0,60
Shelburne,-,"Chittenden 5-3",22,0,0,22
Shelburne,-,"Chittenden 5-4",190,0,0,190
Sheldon,,,26,0,0,26
Sherburne,,,41,0,0,41
Shoreham,,,33,0,0,33
Shrewsbury,,,60,0,0,60
"S. Burlington",-,"Chittenden 7-10",130,0,0,130
"S. Burlington",-,"Chittenden 7-7",47,0,0,47
"S. Burlington",-,"Chittenden 7-8",153,0,0,153
"S. Burlington",-,"Chittenden 7-9",133,0,0,133
"S. Hero",,,80,0,0,80
Springfield,-,"Windsor 1-1",66,0,0,66
Springfield,-,"Windsor Ward 6",262,0,0,262
"St. Albans City",-,"Ward 1",44,0,0,44
"St. Albans City",-,"Ward 2",104,0,0,104
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",3,0,0,3
"St. Albans Town",-,"Franklin 3-2",157,0,0,157
"St. George",,,9,0,0,9
"St. Johnsbury",,,371,0,0,371
Stamford,,,23,0,0,23
Stannard,,,1,0,0,1
Starksboro,,,57,0,0,57
Stockbridge,,,33,0,0,33
Stowe,,,147,0,0,147
Strafford,,,36,0,0,36
Stratton,,,16,0,0,16
Sudbury,,,19,0,0,19
Sunderland,,,48,0,0,48
Sutton,,,28,0,0,28
Swanton,,,120,0,0,120
Thetford,,,403,0,0,403
Tinmouth,,,48,0,0,48
Topsham,,,46,0,0,46
Townshend,,,47,0,0,47
Troy,,,72,0,0,72
Tunbridge,,,62,0,0,62
Underhill,,,98,0,0,98
Vergennes,,,78,0,0,78
Vernon,,,85,0,0,85
Vershire,,,23,0,0,23
Victory,,,13,0,0,13
Waitsfield,,,100,0,0,100
Walden,,,20,0,0,20
Wallingford,,,318,0,0,318
Waltham,,,19,0,0,19
Wardsboro,,,44,0,0,44
Warren,,,79,0,0,79
Washington,,,65,0,0,65
Waterbury,,,151,0,0,151
Waterford,,,45,0,0,45
Waterville,,,35,0,0,35
Weathersfield,,,97,0,0,97
Wells,,,28,0,0,28
"W. Fairlee",,,57,0,0,57
"W. Haven",,,17,0,0,17
"W. Rutland",,,171,0,0,171
"W. Windsor",,,49,0,0,49
Westfield,,,44,0,0,44
Westford,,,36,0,0,36
Westminster,,,89,0,0,89
Westmore,,,54,0,0,54
Weston,,,44,0,0,44
Weybridge,,,42,0,0,42
Wheelock,,,12,0,0,12
Whiting,,,17,0,0,17
Whitingham,,,33,0,0,33
Williamstown,,,147,0,0,147
Williston,-,"Chittenden 5-1",30,0,0,30
Williston,-,"Chittenden 5-2",132,0,0,132
Wilmington,,,84,0,0,84
Windham,,,16,0,0,16
Windsor,,,108,0,0,108
Winhall,,,23,0,0,23
Winooski,-,Armory,93,0,0,93
Winooski,-,"St. Francis",91,0,0,91
Wolcott,,,36,0,0,36
Woodbury,,,34,0,0,34
Woodford,,,10,0,0,10
Woodstock,,,241,0,0,241
Worcester,,,51,0,0,51
TOTALS,,,"24,814",0,0,"24,814"
