City/Town,Ward,Pct,"Bernie Sanders","Folasade Adeluola",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,43,1,0,0,0,44
Greensboro,,,107,12,1,2,0,122
Groton,,,85,8,0,3,0,96
Guildhall,,,22,1,0,2,0,25
Guilford,,,323,12,1,5,0,341
Halifax,,,73,4,1,2,0,80
Hancock,,,41,0,0,0,0,41
Hardwick,,,201,11,0,5,0,217
Hartford,-,"Windsor 4-1",171,9,1,7,0,188
Hartford,-,"Windsor 4-2",700,18,3,14,0,735
Hartland,,,504,18,1,0,11,534
Highgate,,,129,10,1,9,0,149
Hinesburg,-,"Chittenden 4-1",6,0,0,0,0,6
Hinesburg,-,"Chittenden 4-2",553,42,2,18,0,615
Holland,,,27,1,0,2,0,30
Hubbardton,,,32,0,1,1,0,34
Huntington,,,345,21,1,9,0,376
"Hyde Park",,,298,23,2,3,0,326
Ira,,,32,1,0,0,0,33
Irasburg,,,55,7,0,5,0,67
"Isle La Motte",,,64,4,2,2,0,72
Jamaica,,,97,1,0,1,0,99
Jay,,,27,3,0,3,0,33
Jericho,,,634,45,3,21,0,703
Johnson,,,318,16,4,12,0,350
Killington,,,79,3,0,0,1,83
Kirby,,,52,2,0,2,0,56
Landgrove,,,27,0,0,2,0,29
Leicester,,,50,2,0,4,1,57
Lemington,,,4,0,0,0,0,4
Lincoln,,,347,16,0,9,1,373
Londonderry,,,173,7,3,3,0,186
Lowell,,,48,5,0,3,0,56
Ludlow,,,143,9,1,4,0,157
Lunenburg,,,42,1,0,0,0,43
Lyndon,,,186,13,0,0,0,199
Maidstone,,,12,1,0,2,0,15
Manchester,,,563,36,7,36,0,642
Marlboro,,,235,5,1,4,0,245
Marshfield,,,208,13,1,3,0,225
Mendon,,,81,7,0,1,0,89
Middlebury,,,"1,108",63,1,51,0,"1,223"
Middlesex,,,337,16,1,19,0,373
"Middletown Springs",,,109,2,0,1,1,113
Milton,-,"Chittenden 10",468,49,1,19,0,537
Milton,-,"Grand Isle-Chittenden",83,12,0,4,0,99
Monkton,,,268,20,0,6,0,294
Montgomery,,,144,4,0,6,0,154
Montpelier,,,"1,940",81,7,83,1,"2,112"
Moretown,,,219,11,3,7,0,240
Morgan,,,35,2,0,4,0,41
Morristown,,,587,25,3,15,0,630
"Mount Holly",,,132,1,2,4,1,140
"Mount Tabor",,,11,1,0,1,0,13
"New Haven",,,215,16,0,8,0,239
Newark,,,53,1,0,5,0,59
Newbury,,,199,4,2,6,0,211
Newfane,,,281,6,1,7,0,295
"Newport City",,,240,14,1,5,0,260
"Newport Town",,,63,3,0,5,0,71
"N. Hero",,,116,7,0,1,0,124
Northfield,,,421,22,1,17,0,461
Norton,,,6,0,0,0,0,6
Norwich,,,720,25,1,19,0,765
Orange,,,41,5,0,3,0,49
Orwell,,,96,10,1,6,0,113
Panton,,,67,5,1,4,0,77
Pawlet,,,148,7,0,2,0,157
Peacham,,,126,6,0,1,0,133
Peru,,,56,2,0,1,0,59
Pittsfield,,,50,1,1,1,0,53
Pittsford,,,185,8,0,3,0,196
Plainfield,,,217,9,0,10,0,236
Plymouth,,,35,2,0,0,0,37
Pomfret,,,138,6,0,3,0,147
Poultney,,,162,11,0,3,0,176
Pownal,,,287,42,8,20,0,357
Proctor,,,92,5,0,1,0,98
Putney,,,616,18,0,13,0,647
Randolph,,,432,17,1,7,0,457
Reading,,,85,3,0,3,0,91
Readsboro,,,65,7,1,2,0,75
Richford,,,93,9,0,2,0,104
Richmond,,,643,34,1,19,0,697
Ripton,,,128,12,0,4,0,144
Rochester,,,177,4,4,2,0,187
Rockingham,,,439,14,2,6,0,461
Roxbury,,,74,6,1,3,0,84
Royalton,,,186,10,0,5,0,201
Rupert,,,77,5,0,0,0,82
"Rutland City",-,"Rutland 5-1",287,18,2,17,1,325
"Rutland City",-,"Rutland 5-2",224,7,2,10,0,243
"Rutland City",-,"Rutland 5-3",123,10,2,4,1,140
"Rutland City",-,"Rutland 5-4",219,10,4,8,0,241
"Rutland Town",,,269,20,0,7,1,297
Ryegate,,,147,6,2,6,0,161
Salisbury,,,114,12,0,4,0,130
Sandgate,,,50,7,0,3,0,60
Searsburg,,,1,1,0,0,0,2
Shaftsbury,,,530,68,16,53,0,667
Sharon,,,167,8,0,1,0,176
Sheffield,,,35,0,1,3,0,39
Shelburne,-,"Chittenden 5-1",713,57,3,31,0,804
Shelburne,-,"Chittenden 5-2",481,36,10,18,0,545
Sheldon,,,75,5,1,5,0,86
Shoreham,,,130,11,2,5,0,148
Shrewsbury,,,105,8,0,4,0,117
"S. Burlington",-,"Chittenden 7-1",778,47,3,45,1,874
"S. Burlington",-,"Chittenden 7-2",775,75,2,40,0,892
"S. Burlington",-,"Chittenden 7-3",639,51,1,20,0,711
"S. Burlington",-,"Chittenden 7-4",595,50,2,23,0,670
"S. Hero",,,278,17,0,8,0,303
Springfield,-,"Windsor 3-1",14,1,0,1,0,16
Springfield,-,"Windsor 3-2",527,22,2,13,0,564
"St. Albans City",,,436,29,3,18,0,486
"St. Albans Town",-,"Franklin 3-1",122,10,0,7,0,139
"St. Albans Town",-,"Franklin 3-2",309,36,3,21,2,371
"St. George",,,73,2,0,1,0,76
"St. Johnsbury",,,478,27,1,13,0,519
Stamford,,,65,3,0,1,0,69
Stannard,,,28,0,0,0,0,28
Starksboro,,,256,17,0,6,0,279
Stockbridge,,,57,4,0,3,0,64
Stowe,,,557,26,2,20,0,605
Strafford,,,233,3,0,5,0,241
Stratton,,,6,2,0,0,0,8
Sudbury,,,78,1,0,1,0,80
Sunderland,-,"Bennington 3",32,3,0,1,0,36
Sunderland,-,"Bennington 4",106,4,0,8,0,118
Sutton,,,33,1,1,1,0,36
Swanton,,,293,21,0,9,0,323
Thetford,,,465,11,0,8,0,484
Tinmouth,-,"Rutland 2",18,1,0,1,0,20
Tinmouth,-,Rutland-Bennington,47,2,0,0,0,49
Topsham,,,56,6,0,2,0,64
Townshend,,,137,9,0,4,0,150
Troy,-,"Orleans 2",12,1,0,0,0,13
Troy,-,Orleans-Lamoille,73,2,0,6,0,81
Tunbridge,,,136,4,3,3,0,146
Underhill,,,393,16,2,12,0,423
Vergennes,,,286,13,1,16,0,316
Vernon,,,119,10,0,9,0,138
Vershire,,,75,4,1,0,0,80
Victory,,,6,0,0,0,0,6
Waitsfield,,,284,15,0,9,0,308
Walden,,,81,4,0,2,0,87
Wallingford,,,170,8,0,2,0,180
Waltham,,,78,7,0,5,0,90
Wardsboro,,,79,5,0,1,0,85
Warren,,,270,14,1,5,0,290
Washington,,,68,4,0,3,0,75
Waterbury,,,657,31,2,11,1,702
Waterford,,,78,2,0,2,0,82
Waterville,,,78,10,2,5,0,95
Weathersfield,,,206,12,1,5,0,224
Wells,,,62,3,0,0,0,65
"W. Fairlee",,,48,1,0,1,0,50
"W. Haven",,,16,0,0,0,0,16
"W. Rutland",,,84,7,0,0,2,93
"W. Windsor",,,174,6,0,6,0,186
Westfield,,,61,3,2,4,0,70
Westford,,,214,12,1,7,0,234
Westminster,-,"Windham 3",14,1,0,0,1,16
Westminster,-,"Windham 4",524,14,0,8,2,548
Westmore,,,35,4,0,0,0,39
Weston,,,87,3,0,4,0,94
Weybridge,,,172,10,0,2,0,184
Wheelock,,,34,27,0,3,0,64
Whiting,,,44,4,0,6,0,54
Whitingham,-,"Windham 6",77,4,0,1,0,82
Whitingham,-,Windham-Bennington,10,0,0,0,0,10
Williamstown,,,143,10,1,5,1,160
Williston,,,"1,048",72,6,37,0,"1,163"
Wilmington,,,145,5,2,2,1,155
Windham,,,43,1,0,1,0,45
Windsor,,,397,23,0,7,0,427
Winhall,,,83,1,0,2,0,86
Winooski,,,933,80,3,48,0,"1,064"
Wolcott,,,137,9,1,2,0,149
Woodbury,,,113,11,0,4,0,128
Woodford,,,44,8,1,4,0,57
Woodstock,,,422,22,1,17,0,462
Worcester,,,187,9,3,6,0,205
TOTALS,,,"63,683","3,766",281,"2,226",51,"70,007"
