City/Town,,,"Bernie Sanders","Folasade Adeluola",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,"1,940",81,7,83,1,"2,112"
Moretown,,,219,11,3,7,0,240
Morgan,,,35,2,0,4,0,41
Morristown,,,587,25,3,15,0,630
"Mount Holly",,,132,1,2,4,1,140
"Mount Tabor",,,11,1,0,1,0,13
"New Haven",,,215,16,0,8,0,239
Newark,,,53,1,0,5,0,59
Newbury,,,199,4,2,6,0,211
Newfane,,,281,6,1,7,0,295
"Newport City",,,240,14,1,5,0,260
"Newport Town",,,63,3,0,5,0,71
"N. Hero",,,116,7,0,1,0,124
Northfield,,,421,22,1,17,0,461
Norton,,,6,0,0,0,0,6
Norwich,,,720,25,1,19,0,765
Orange,,,41,5,0,3,0,49
Orwell,,,96,10,1,6,0,113
Panton,,,67,5,1,4,0,77
Pawlet,,,148,7,0,2,0,157
Peacham,,,126,6,0,1,0,133
Peru,,,56,2,0,1,0,59
Pittsfield,,,50,1,1,1,0,53
Pittsford,,,185,8,0,3,0,196
Plainfield,,,217,9,0,10,0,236
Plymouth,,,35,2,0,0,0,37
Pomfret,,,138,6,0,3,0,147
Poultney,,,162,11,0,3,0,176
Pownal,,,287,42,8,20,0,357
Proctor,,,92,5,0,1,0,98
Putney,,,616,18,0,13,0,647
Randolph,,,432,17,1,7,0,457
Reading,,,85,3,0,3,0,91
Readsboro,,,65,7,1,2,0,75
Richford,,,93,9,0,2,0,104
Richmond,,,643,34,1,19,0,697
Ripton,,,128,12,0,4,0,144
Rochester,,,177,4,4,2,0,187
Rockingham,,,439,14,2,6,0,461
Roxbury,,,74,6,1,3,0,84
Royalton,,,186,10,0,5,0,201
Rupert,,,77,5,0,0,0,82
"Rutland City",,,853,45,10,39,2,949
"Rutland Town",,,269,20,0,7,1,297
Ryegate,,,147,6,2,6,0,161
Salisbury,,,114,12,0,4,0,130
Sandgate,,,50,7,0,3,0,60
Searsburg,,,1,1,0,0,0,2
Shaftsbury,,,530,68,16,53,0,667
Sharon,,,167,8,0,1,0,176
Sheffield,,,35,0,1,3,0,39
Shelburne,,,"1,194",93,13,49,0,"1,349"
Sheldon,,,75,5,1,5,0,86
Shoreham,,,130,11,2,5,0,148
Shrewsbury,,,105,8,0,4,0,117
"S. Burlington",,,"2,787",223,8,128,1,"3,147"
"S. Hero",,,278,17,0,8,0,303
Springfield,,,541,23,2,14,0,580
"St. Albans City",,,436,29,3,18,0,486
"St. Albans Town",,,431,46,3,28,2,510
"St. George",,,73,2,0,1,0,76
"St. Johnsbury",,,478,27,1,13,0,519
Stamford,,,65,3,0,1,0,69
Stannard,,,28,0,0,0,0,28
Starksboro,,,256,17,0,6,0,279
Stockbridge,,,57,4,0,3,0,64
Stowe,,,557,26,2,20,0,605
Strafford,,,233,3,0,5,0,241
Stratton,,,6,2,0,0,0,8
Sudbury,,,78,1,0,1,0,80
Sunderland,,,138,7,0,9,0,154
Sutton,,,33,1,1,1,0,36
Swanton,,,293,21,0,9,0,323
Thetford,,,465,11,0,8,0,484
Tinmouth,,,65,3,0,1,0,69
Topsham,,,56,6,0,2,0,64
Townshend,,,137,9,0,4,0,150
Troy,,,85,3,0,6,0,94
Tunbridge,,,136,4,3,3,0,146
Underhill,,,393,16,2,12,0,423
Vergennes,,,286,13,1,16,0,316
Vernon,,,119,10,0,9,0,138
Vershire,,,75,4,1,0,0,80
Victory,,,6,0,0,0,0,6
Waitsfield,,,284,15,0,9,0,308
Walden,,,81,4,0,2,0,87
Wallingford,,,170,8,0,2,0,180
Waltham,,,78,7,0,5,0,90
Wardsboro,,,79,5,0,1,0,85
Warren,,,270,14,1,5,0,290
Washington,,,68,4,0,3,0,75
Waterbury,,,657,31,2,11,1,702
Waterford,,,78,2,0,2,0,82
Waterville,,,78,10,2,5,0,95
Weathersfield,,,206,12,1,5,0,224
Wells,,,62,3,0,0,0,65
"W. Fairlee",,,48,1,0,1,0,50
"W. Haven",,,16,0,0,0,0,16
"W. Rutland",,,84,7,0,0,2,93
"W. Windsor",,,174,6,0,6,0,186
Westfield,,,61,3,2,4,0,70
Westford,,,214,12,1,7,0,234
Westminster,,,538,15,0,8,3,564
Westmore,,,35,4,0,0,0,39
Weston,,,87,3,0,4,0,94
Weybridge,,,172,10,0,2,0,184
Wheelock,,,34,27,0,3,0,64
Whiting,,,44,4,0,6,0,54
Whitingham,,,87,4,0,1,0,92
Williamstown,,,143,10,1,5,1,160
Williston,,,"1,048",72,6,37,0,"1,163"
Wilmington,,,145,5,2,2,1,155
Windham,,,43,1,0,1,0,45
Windsor,,,397,23,0,7,0,427
Winhall,,,83,1,0,2,0,86
Winooski,,,933,80,3,48,0,"1,064"
Wolcott,,,137,9,1,2,0,149
Woodbury,,,113,11,0,4,0,128
Woodford,,,44,8,1,4,0,57
Woodstock,,,422,22,1,17,0,462
Worcester,,,187,9,3,6,0,205
TOTALS,,,"63,683","3,766",281,"2,226",51,"70,007"
