City/Town,,,"James A. Guest","Alexander S. Pearl, II",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,71,11,0,0,82
Morgan,,,16,5,0,0,21
Morristown,,,94,33,0,0,127
"Mount Holly",,,56,6,0,0,62
"Mount Tabor",,,13,3,0,0,16
"New Haven",,,60,8,0,0,68
Newark,,,16,5,0,0,21
Newbury,,,69,24,0,0,93
Newfane,,,74,13,0,0,87
"Newport City",,,380,98,0,0,478
"Newport Town",,,47,13,0,0,60
"N. Hero",,,15,22,0,0,37
Northfield,,,251,55,0,0,306
Norton,,,10,1,0,0,11
Norwich,,,152,30,0,0,182
Orange,,,40,7,0,0,47
Orwell,,,33,6,0,0,39
Panton,,,17,3,0,0,20
Pawlet,,,31,17,0,0,48
Peacham,,,27,9,0,0,36
Peru,,,13,6,0,0,19
Pittsfield,,,27,2,0,0,29
Pittsford,,,104,27,0,0,131
Plainfield,,,145,20,0,0,165
Plymouth,,,12,5,0,0,17
Pomfret,,,33,9,0,0,42
Poultney,,,101,28,0,0,129
Pownal,,,41,10,0,0,51
Proctor,,,114,24,0,0,138
Putney,,,143,30,0,0,173
Randolph,,,176,57,0,0,233
Reading,,,20,6,0,0,26
Readsboro,,,27,6,0,0,33
Richford,,,148,85,0,0,233
Richmond,,,172,58,0,0,230
Ripton,,,8,4,0,0,12
Rochester,,,78,15,0,0,93
Rockingham,,,515,130,0,0,645
Roxbury,,,27,8,0,0,35
Royalton,,,87,17,0,0,104
Rupert,,,8,9,0,0,17
"Rutland City",,,"1,142",334,0,0,"1,476"
"Rutland Town",,,153,37,0,0,190
Ryegate,,,38,12,0,0,50
Salisbury,,,41,16,0,0,57
Sandgate,,,13,2,0,0,15
Searsburg,,,9,0,0,0,9
Shaftsbury,,,111,23,0,0,134
Sharon,,,27,5,0,0,32
Sheffield,,,7,0,0,0,7
Shelburne,,,316,118,0,0,434
Sheldon,,,73,32,0,0,105
Sherburne,,,56,10,0,0,66
Shoreham,,,25,15,0,0,40
Shrewsbury,,,29,5,0,0,34
"S. Burlington",,,850,319,0,0,"1,169"
"S. Hero",,,43,41,0,0,84
Springfield,,,725,168,0,0,893
"St. Albans City",,,544,327,0,0,871
"St. Albans Town",,,259,150,0,0,409
"St. George",,,19,10,0,0,29
"St. Johnsbury",,,297,94,0,0,391
Stamford,,,14,3,0,0,17
Stannard,,,9,5,0,0,14
Starksboro,,,42,7,0,0,49
Stockbridge,,,30,5,0,0,35
Stowe,,,142,26,0,0,168
Strafford,,,55,12,0,0,67
Stratton,,,11,1,0,0,12
Sudbury,,,25,1,0,0,26
Sunderland,,,25,9,0,0,34
Sutton,,,21,4,0,0,25
Swanton,,,213,185,0,0,398
Thetford,,,91,23,0,0,114
Tinmouth,,,3,0,0,0,3
Topsham,,,46,4,0,0,50
Townshend,,,37,1,0,0,38
Troy,,,47,13,0,0,60
Tunbridge,,,55,15,0,0,70
Underhill,,,118,70,0,0,188
Vergennes,,,117,41,0,0,158
Vernon,,,51,13,0,0,64
Vershire,,,22,2,0,0,24
Victory,,,1,2,0,0,3
Waitsfield,,,88,8,0,0,96
Walden,,,22,6,0,0,28
Wallingford,,,64,24,0,0,88
Waltham,,,21,6,0,0,27
Wardsboro,,,9,2,0,0,11
Warren,,,55,5,0,0,60
Washington,,,28,12,0,0,40
Waterbury,,,118,38,0,0,156
Waterford,,,11,5,0,0,16
Waterville,,,14,0,0,0,14
Weathersfield,,,154,44,0,0,198
Wells,,,12,2,0,0,14
"W. Fairlee",,,14,5,0,0,19
"W. Haven",,,8,2,0,0,10
"W. Rutland",,,116,30,0,0,146
"W. Windsor",,,29,7,0,0,36
Westfield,,,20,6,0,0,26
Westford,,,62,31,0,0,93
Westminster,,,159,39,0,0,198
Westmore,,,12,5,0,0,17
Weston,,,33,10,0,0,43
Weybridge,,,42,7,0,0,49
Wheelock,,,12,4,0,0,16
Whiting,,,12,2,0,0,14
Whitingham,,,20,3,0,0,23
Williamstown,,,149,33,0,0,182
Williston,,,264,85,0,0,349
Wilmington,,,35,6,0,0,41
Windham,,,15,0,0,0,15
Windsor,,,225,46,0,0,271
Winhall,,,8,2,0,0,10
Winooski,,,537,230,0,0,767
Wolcott,,,26,10,0,0,36
Woodbury,,,33,9,0,0,42
Woodford,,,20,3,0,0,23
Woodstock,,,134,31,0,0,165
Worcester,,,62,15,0,0,77
TOTALS,,,"25,420","8,308",0,0,"33,728"
