City/Town,,,"Stuart St. Peter","Andres Llana, Jr",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,41,24,0,0,65
Morgan,,,11,7,0,0,18
Morristown,,,60,45,0,0,105
"Mount Holly",,,37,24,0,0,61
"Mount Tabor",,,13,2,0,0,15
"New Haven",,,31,20,0,0,51
Newark,,,11,9,0,0,20
Newbury,,,51,37,0,0,88
Newfane,,,17,72,0,0,89
"Newport City",,,293,177,0,0,470
"Newport Town",,,33,23,0,0,56
"N. Hero",,,20,11,0,0,31
Northfield,,,0,106,0,0,106
Norton,,,7,4,0,0,11
Norwich,,,81,72,0,0,153
Orange,,,27,15,0,0,42
Orwell,,,29,13,0,0,42
Panton,,,11,11,0,0,22
Pawlet,,,37,14,0,0,51
Peacham,,,19,14,0,0,33
Peru,,,9,10,0,0,19
Pittsfield,,,21,10,0,0,31
Pittsford,,,92,47,0,0,139
Plainfield,,,69,59,0,0,128
Plymouth,,,14,7,0,0,21
Pomfret,,,15,15,0,0,30
Poultney,,,95,37,0,0,132
Pownal,,,26,21,0,0,47
Proctor,,,83,57,0,0,140
Putney,,,61,104,0,0,165
Randolph,,,127,72,0,0,199
Reading,,,15,8,0,0,23
Readsboro,,,6,29,0,0,35
Richford,,,131,106,0,0,237
Richmond,,,109,145,0,0,254
Ripton,,,5,4,0,0,9
Rochester,,,40,31,0,0,71
Rockingham,,,428,224,0,0,652
Roxbury,,,15,11,0,0,26
Royalton,,,58,25,0,0,83
Rupert,,,18,2,0,0,20
"Rutland City",,,766,758,0,0,"1,524"
"Rutland Town",,,117,85,0,0,202
Ryegate,,,30,20,0,0,50
Salisbury,,,35,15,0,0,50
Sandgate,,,9,6,0,0,15
Searsburg,,,4,5,0,0,9
Shaftsbury,,,62,68,0,0,130
Sharon,,,19,12,0,0,31
Sheffield,,,1,5,0,0,6
Shelburne,,,245,143,0,0,388
Sheldon,,,53,51,0,0,104
Sherburne,,,43,23,0,0,66
Shoreham,,,22,16,0,0,38
Shrewsbury,,,18,20,0,0,38
"S. Burlington",,,694,373,0,0,"1,067"
"S. Hero",,,49,21,0,0,70
Springfield,,,589,291,0,0,880
"St. Albans City",,,490,351,0,0,841
"St. Albans Town",,,237,154,0,0,391
"St. George",,,18,8,0,0,26
"St. Johnsbury",,,168,204,0,0,372
Stamford,,,6,12,0,0,18
Stannard,,,4,8,0,0,12
Starksboro,,,18,24,0,0,42
Stockbridge,,,22,9,0,0,31
Stowe,,,86,42,0,0,128
Strafford,,,26,35,0,0,61
Stratton,,,4,10,0,0,14
Sudbury,,,18,12,0,0,30
Sunderland,,,22,10,0,0,32
Sutton,,,9,16,0,0,25
Swanton,,,223,163,0,0,386
Thetford,,,62,41,0,0,103
Tinmouth,,,2,1,0,0,3
Topsham,,,21,17,0,0,38
Townshend,,,13,34,0,0,47
Troy,,,39,15,0,0,54
Tunbridge,,,30,31,0,0,61
Underhill,,,105,55,0,0,160
Vergennes,,,102,45,0,0,147
Vernon,,,29,32,0,0,61
Vershire,,,6,13,0,0,19
Victory,,,1,1,0,0,2
Waitsfield,,,29,26,0,0,55
Walden,,,15,13,0,0,28
Wallingford,,,55,36,0,0,91
Waltham,,,16,7,0,0,23
Wardsboro,,,4,7,0,0,11
Warren,,,22,16,0,0,38
Washington,,,14,17,0,0,31
Waterbury,,,125,86,0,0,211
Waterford,,,5,9,0,0,14
Waterville,,,9,5,0,0,14
Weathersfield,,,118,71,0,0,189
Wells,,,13,3,0,0,16
"W. Fairlee",,,7,11,0,0,18
"W. Haven",,,7,4,0,0,11
"W. Rutland",,,87,81,0,0,168
"W. Windsor",,,22,12,0,0,34
Westfield,,,14,9,0,0,23
Westford,,,42,40,0,0,82
Westminster,,,97,90,0,0,187
Westmore,,,8,10,0,0,18
Weston,,,27,18,0,0,45
Weybridge,,,0,20,0,0,20
Wheelock,,,6,8,0,0,14
Whiting,,,13,3,0,0,16
Whitingham,,,8,17,0,0,25
Williamstown,,,120,60,0,0,180
Williston,,,218,98,0,0,316
Wilmington,,,10,38,0,0,48
Windham,,,0,7,0,0,7
Windsor,,,177,85,0,0,262
Winhall,,,7,1,0,0,8
Winooski,,,580,187,0,0,767
Wolcott,,,19,13,0,0,32
Woodbury,,,14,19,0,0,33
Woodford,,,9,13,0,0,22
Woodstock,,,110,40,0,0,150
Worcester,,,35,23,0,0,58
TOTALS,,,"18,721","12,754",0,0,"31,475"
