City/Town,,,"James H. Douglas","Randy P. Bushey","Richard F. Gottlieb","Dylan Bate",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,87,7,0,5,0,0,99
Guilford,,,581,32,159,36,0,0,808
Halifax,,,216,27,23,16,0,0,282
Hancock,,,130,10,5,4,0,0,149
Hardwick,,,929,74,50,36,1,0,"1,090"
Hartford,,,"3,114",239,86,102,2,0,"3,543"
Hartland,,,"1,134",111,45,51,3,0,"1,344"
Highgate,,,924,105,27,26,1,0,"1,083"
Hinesburg,,,"1,429",121,45,59,1,0,"1,655"
Holland,,,184,8,12,9,0,0,213
Hubbardton,,,206,14,12,3,2,0,237
Huntington,,,567,57,29,36,1,0,690
"Hyde Park",,,932,63,27,45,0,0,"1,067"
Ira,,,165,11,1,7,0,0,184
Irasburg,,,337,34,10,8,0,0,389
"Isle La Motte",,,196,22,14,4,0,0,236
Jamaica,,,308,26,13,22,0,0,369
Jay,,,128,10,5,5,0,0,148
Jericho,,,"1,975",125,51,43,0,0,"2,194"
Johnson,,,906,155,37,63,2,0,"1,163"
Kirby,,,130,16,3,7,0,0,156
Landgrove,,,82,4,3,3,0,0,92
Leicester,,,367,13,5,4,0,0,389
Lemington,,,45,4,3,0,0,0,52
Lincoln,,,467,45,18,18,0,0,548
Londonderry,,,641,32,25,36,1,0,735
Lowell,,,212,21,9,10,0,0,252
Ludlow,,,840,79,31,52,2,0,"1,004"
Lunenburg,,,350,30,11,20,0,0,411
Lyndon,,,"1,501",106,55,43,0,0,"1,705"
Maidstone,,,43,2,3,4,0,0,52
Manchester,,,"1,535",116,51,63,1,0,"1,766"
Marlboro,,,289,33,85,37,1,0,445
Marshfield,,,508,56,41,24,1,0,630
Mendon,,,501,21,11,12,0,0,545
Middlebury,,,"2,805",138,59,52,6,0,"3,060"
Middlesex,,,574,51,41,38,2,0,706
"Middletown Springs",,,294,18,8,14,0,0,334
Milton,,,"2,641",279,88,49,4,0,"3,061"
Monkton,,,629,44,18,24,1,0,716
Montgomery,,,323,32,12,12,0,0,379
Montpelier,,,"3,172",234,141,247,9,0,"3,803"
Moretown,,,593,57,21,23,2,0,696
Morgan,,,229,22,11,4,0,0,266
Morristown,,,"1,566",121,50,33,0,0,"1,770"
"Mount Holly",,,477,34,26,13,0,0,550
"Mount Tabor",,,75,4,6,3,0,0,88
"New Haven",,,709,25,18,12,1,0,765
Newark,,,156,17,5,7,0,0,185
Newbury,,,729,54,45,31,0,0,859
Newfane,,,623,59,77,54,0,0,813
"Newport City",,,"1,393",84,34,27,0,0,"1,538"
"Newport Town",,,447,33,15,15,1,0,511
"N. Hero",,,294,20,21,9,0,0,344
Northfield,,,"1,759",108,47,58,1,0,"1,973"
Norton,,,52,7,1,3,0,0,63
Norwich,,,"1,456",116,42,57,2,0,"1,673"
Orange,,,349,16,11,12,0,0,388
Orwell,,,464,18,18,11,0,0,511
Panton,,,244,10,9,6,0,0,269
Pawlet,,,474,41,11,21,0,0,547
Peacham,,,316,19,17,8,0,0,360
Peru,,,156,11,7,6,0,0,180
Pittsfield,,,163,11,5,3,0,0,182
Pittsford,,,"1,144",75,36,33,0,0,"1,288"
Plainfield,,,436,76,40,35,1,0,588
Plymouth,,,217,17,8,10,1,0,253
Pomfret,,,430,16,19,12,4,0,481
Poultney,,,"1,141",103,32,31,1,0,"1,308"
Pownal,,,989,101,60,80,0,0,"1,230"
Proctor,,,700,34,27,17,0,0,778
Putney,,,694,70,123,81,2,0,970
Randolph,,,"1,538",113,59,57,2,0,"1,769"
Reading,,,275,20,7,12,0,0,314
Readsboro,,,208,14,16,25,0,0,263
Richford,,,698,46,30,20,2,0,796
Richmond,,,"1,537",122,55,40,3,0,"1,757"
Ripton,,,220,15,7,13,0,0,255
Rochester,,,465,48,26,22,0,0,561
Rockingham,,,"1,554",125,119,138,3,0,"1,939"
Roxbury,,,214,31,15,5,1,0,266
Royalton,,,811,91,35,35,0,0,972
Rupert,,,283,27,13,23,2,0,348
"Rutland City",,,"5,742",318,210,192,17,0,"6,479"
"Rutland Town",,,"1,873",79,39,40,0,0,"2,031"
Ryegate,,,422,35,14,20,2,0,493
Salisbury,,,463,22,16,8,0,0,509
Sandgate,,,123,13,9,8,0,0,153
Searsburg,,,23,2,2,0,0,0,27
Shaftsbury,,,"1,394",110,39,67,1,0,"1,611"
Sharon,,,404,51,19,20,0,0,494
Sheffield,,,162,14,5,8,1,0,190
Shelburne,,,"3,070",123,79,78,4,0,"3,354"
Sheldon,,,493,40,8,6,1,0,548
Sherburne,,,451,20,13,11,0,0,495
Shoreham,,,443,13,5,11,2,0,474
Shrewsbury,,,462,37,25,22,0,0,546
"S. Burlington",,,"5,734",367,171,116,12,0,"6,400"
"S. Hero",,,737,47,27,16,3,0,830
Springfield,,,"3,244",272,132,169,4,0,"3,821"
"St. Albans City",,,"2,138",180,68,42,0,0,"2,428"
"St. Albans Town",,,"1,775",166,45,38,2,0,"2,026"
"St. George",,,216,20,14,8,0,0,258
"St. Johnsbury",,,"2,260",185,79,70,3,0,"2,597"
Stamford,,,248,35,10,33,0,0,326
Stannard,,,62,11,3,4,0,0,80
Starksboro,,,539,34,32,27,1,0,633
Stockbridge,,,221,52,8,8,0,0,289
Stowe,,,"1,646",104,52,52,2,0,"1,856"
Strafford,,,389,22,30,18,0,0,459
Stratton,,,61,2,4,12,0,0,79
Sudbury,,,227,15,10,6,0,0,258
Sunderland,,,343,28,10,22,0,0,403
Sutton,,,259,27,6,11,0,0,303
Swanton,,,"1,741",157,31,42,0,0,"1,971"
Thetford,,,"1,037",87,35,50,1,0,"1,210"
Tinmouth,,,189,24,6,9,0,0,228
Topsham,,,308,19,11,13,0,0,351
Townshend,,,392,35,36,27,0,0,490
Troy,,,431,51,17,26,0,0,525
Tunbridge,,,453,42,19,25,4,0,543
Underhill,,,"1,203",93,57,46,2,0,"1,401"
Vergennes,,,866,60,31,30,3,0,990
Vernon,,,671,22,49,53,0,0,795
Vershire,,,226,28,20,14,1,0,289
Victory,,,31,10,5,3,0,0,49
Waitsfield,,,641,80,14,22,0,0,757
Walden,,,264,26,9,18,0,0,317
Wallingford,,,889,56,54,35,0,0,"1,034"
Waltham,,,192,8,9,7,0,0,216
Wardsboro,,,258,24,20,15,0,0,317
Warren,,,635,89,27,35,0,0,786
Washington,,,361,29,13,13,0,0,416
Waterbury,,,"1,705",148,57,44,2,0,"1,956"
Waterford,,,487,28,15,17,0,0,547
Waterville,,,197,18,6,5,0,0,226
Weathersfield,,,"1,008",93,43,60,0,0,"1,204"
Wells,,,351,36,13,18,0,0,418
"W. Fairlee",,,219,24,6,11,2,0,262
"W. Haven",,,92,8,6,3,0,0,109
"W. Rutland",,,851,43,38,27,1,0,960
"W. Windsor",,,436,36,8,13,1,0,494
Westfield,,,167,16,2,3,0,0,188
Westford,,,654,76,29,29,0,0,788
Westminster,,,918,86,119,75,1,0,"1,199"
Westmore,,,140,12,5,4,0,0,161
Weston,,,252,26,5,11,0,0,294
Weybridge,,,428,16,7,10,0,0,461
Wheelock,,,176,15,9,9,0,0,209
Whiting,,,157,13,3,3,1,0,177
Whitingham,,,383,45,26,31,0,0,485
Williamstown,,,"1,017",76,29,32,1,0,"1,155"
Williston,,,"2,809",163,71,72,6,0,"3,121"
Wilmington,,,656,65,73,57,1,0,852
Windham,,,119,19,9,9,0,0,156
Windsor,,,"1,271",115,44,78,1,0,"1,509"
Winhall,,,263,22,6,13,0,0,304
Winooski,,,"1,574",556,58,43,3,0,"2,234"
Wolcott,,,378,44,31,29,0,0,482
Woodbury,,,269,38,15,14,1,0,337
Woodford,,,138,17,3,17,0,0,175
Woodstock,,,"1,436",69,76,43,4,0,"1,628"
Worcester,,,332,42,12,27,1,0,414
TOTALS,,,"203,355","16,671","8,304","8,226",326,0,"236,882"
