City/Town,,,"Ryland Fletcher","Henry Keyes","Fred Holebrook",Write-Ins,Blanks,"Total Votes Cast"
Monkton,,,113,33,0,0,0,146
Montgomery,,,81,32,0,0,0,113
Montpelier,,,285,155,5,0,0,445
Moretown,,,101,68,0,0,0,169
Morgan,,,74,4,1,0,0,79
Morristown,,,210,56,0,0,0,266
"Mount Holly",,,213,6,0,0,0,219
"Mount Tabor",,,48,0,0,0,0,48
"New Haven",,,145,7,0,0,0,152
Newark,,,58,57,0,0,0,115
Newbury,,,298,215,1,0,0,514
Newfane,,,136,56,0,0,0,192
"Newport City",,,80,29,0,0,0,109
"N. Hero",,,62,20,0,0,0,82
Northfield,,,479,264,1,0,0,744
Norwich,,,231,114,0,0,0,345
Orange,,,111,92,0,0,0,203
Orwell,,,128,9,0,0,0,137
Panton,,,53,6,0,0,0,59
Pawlet,,,190,36,0,0,0,226
Peacham,,,154,78,0,0,0,232
Peru,,,68,19,0,0,0,87
Pittsfield,,,74,13,0,0,0,87
Pittsford,,,170,46,3,0,0,219
Plainfield,,,125,57,0,0,0,182
Plymouth,,,97,22,0,0,0,119
Pomfret,,,137,63,0,0,0,200
Poultney,,,271,43,0,0,0,314
Pownal,,,209,92,0,0,0,301
Putney,,,178,19,0,0,0,197
Randolph,,,375,115,0,0,0,490
Reading,,,97,27,0,0,0,124
Readsboro,,,109,40,0,0,0,149
Richford,,,121,43,0,0,0,164
Richmond,,,142,44,0,0,0,186
Ripton,,,66,0,0,0,0,66
Rochester,,,217,14,2,0,0,233
Rockingham,,,301,144,0,0,0,445
Roxbury,,,118,88,0,0,0,206
Royalton,,,192,51,1,0,0,244
Rupert,,,135,8,0,0,0,143
"Rutland Town",,,582,123,0,1,0,706
Ryegate,,,107,50,0,0,0,157
Salem,,,43,7,0,0,0,50
Salisbury,,,98,36,0,0,0,134
Sandgate,,,107,26,0,0,0,133
Searsburg,,,48,2,0,0,0,50
Shaftsbury,,,182,131,0,0,0,313
Sharon,,,122,92,0,0,0,214
Sheffield,,,104,65,0,0,0,169
Shelburne,,,83,36,0,0,0,119
Sheldon,,,150,116,0,0,0,266
Sherburne,,,47,44,0,0,0,91
Shoreham,,,144,6,0,0,0,150
Shrewsbury,,,113,47,2,0,0,162
Somerset,,,31,12,0,0,0,43
"S. Hero",,,53,40,0,0,0,93
Springfield,,,369,99,0,0,0,468
"St. Albans City",,,286,116,0,0,0,402
"St. George",,,25,0,0,0,0,25
"St. Johnsbury",,,515,109,0,1,0,625
Stamford,,,77,35,0,0,0,112
Starksboro,,,167,0,0,0,0,167
Stockbridge,,,153,30,0,0,0,183
Stowe,,,256,80,0,0,0,336
Strafford,,,190,96,0,0,0,286
Stratton,,,51,15,0,0,0,66
Sudbury,,,83,51,0,0,0,134
Sunderland,,,29,48,0,0,0,77
Sutton,,,119,51,0,0,0,170
Swanton,,,213,130,0,0,0,343
Thetford,,,228,176,0,0,0,404
Tinmouth,,,108,4,0,0,0,112
Topsham,,,126,168,0,0,0,294
Townshend,,,190,31,0,0,0,221
Troy,,,130,49,0,0,0,179
Tunbridge,,,227,74,5,0,0,306
Underhill,,,153,41,0,0,0,194
Vergennes,,,137,18,0,0,0,155
Vernon,,,93,29,0,1,0,123
Vershire,,,141,83,0,0,0,224
Victory,,,16,16,0,0,0,32
Waitsfield,,,118,23,1,0,0,142
Walden,,,109,60,0,0,0,169
Wallingford,,,274,19,0,0,0,293
Waltham,,,36,4,0,0,0,40
Wardsboro,,,142,45,0,0,0,187
Warren,,,174,19,0,0,0,193
Washington,,,173,95,0,0,0,268
Waterbury,,,260,125,0,0,0,385
Waterford,,,138,45,0,0,0,183
Waterville,,,107,16,0,0,0,123
Weathersfield,,,207,29,6,1,0,243
Wells,,,80,24,0,0,0,104
"W. Fairlee",,,115,77,0,0,0,192
"W. Haven",,,57,2,0,1,0,60
"W. Windsor",,,116,48,0,0,0,164
Westfield,,,67,35,0,0,0,102
Westminster,,,173,45,0,0,0,218
Westmore,,,29,15,0,0,0,44
Weston,,,165,5,0,0,0,170
Weybridge,,,86,14,0,0,0,100
Wheelock,,,99,51,0,0,0,150
Whiting,,,66,27,0,0,0,93
Whitingham,,,168,45,0,0,0,213
Williamstown,,,175,72,0,0,0,247
Williston,,,148,7,0,0,0,155
Wilmington,,,209,40,0,0,0,249
Windham,,,132,9,0,0,0,141
Windsor,,,195,58,1,0,0,254
Winhall,,,97,7,0,0,0,104
Wolcott,,,135,48,0,0,0,183
Woodbury,,,116,100,0,0,0,216
Woodford,,,47,38,0,0,0,85
Woodstock,,,385,109,36,0,0,530
Worcester,,,93,41,0,0,0,134
TOTALS,,,"34,052","11,661",190,78,0,"45,981"
