City/Town,,,"Paul N. Poirier","Peter Welch","James A. Guest","Dolores Sandoval",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,29,22,15,2,0,0,68
Morgan,,,11,1,13,0,0,0,25
Morristown,,,34,28,35,10,6,0,113
"Mount Holly",,,7,52,7,0,0,0,66
"Mount Tabor",,,3,1,5,2,0,0,11
"New Haven",,,27,17,17,4,1,0,66
Newark,,,3,1,6,3,0,0,13
Newbury,,,14,31,32,0,2,0,79
Newfane,,,34,76,19,6,0,0,135
"Newport City",,,52,28,52,1,0,0,133
"Newport Town",,,9,15,21,2,0,0,47
"N. Hero",,,18,3,12,1,0,0,34
Northfield,,,141,55,60,9,4,0,269
Norton,,,0,0,7,0,0,0,7
Norwich,,,50,548,55,25,5,0,683
Orange,,,28,6,9,1,0,0,44
Orwell,,,5,11,8,1,1,0,26
Panton,,,7,4,7,0,1,0,19
Pawlet,,,32,27,5,1,1,0,66
Peacham,,,13,15,8,6,0,0,42
Peru,,,2,23,6,2,0,0,33
Pittsfield,,,2,13,7,5,0,0,27
Pittsford,,,21,53,54,7,0,0,135
Plainfield,,,67,44,7,17,0,0,135
Plymouth,,,1,11,8,1,0,0,21
Pomfret,,,16,79,8,2,1,0,106
Poultney,,,29,82,56,8,2,0,177
Pownal,,,25,16,20,8,0,0,69
Proctor,,,19,52,46,3,1,0,121
Putney,,,70,138,24,12,1,0,245
Randolph,,,57,56,36,17,1,0,167
Reading,,,7,29,7,2,0,0,45
Readsboro,,,9,5,9,0,0,0,23
Richford,,,50,21,34,1,0,0,106
Richmond,,,77,64,85,56,3,0,285
Ripton,,,20,15,13,6,1,0,55
Rochester,,,7,88,7,6,2,0,110
Rockingham,,,245,124,50,7,0,0,426
Roxbury,,,20,8,5,4,0,0,37
Royalton,,,17,70,17,3,0,0,107
Rupert,,,4,8,16,4,0,0,32
"Rutland City",,,245,471,382,37,18,0,"1,153"
"Rutland Town",,,31,82,57,3,1,0,174
Ryegate,,,6,8,5,4,1,0,24
Salisbury,,,11,20,11,3,2,0,47
Sandgate,,,6,4,11,0,0,0,21
Searsburg,,,0,0,4,0,0,0,4
Shaftsbury,,,37,47,40,8,2,0,134
Sharon,,,5,46,10,2,0,0,63
Sheffield,,,1,1,5,1,1,0,9
Shelburne,,,139,112,127,35,4,0,417
Sheldon,,,26,12,27,2,1,0,68
Sherburne,,,5,12,15,6,0,0,38
Shoreham,,,10,25,12,4,1,0,52
Shrewsbury,,,12,63,14,2,1,0,92
"S. Burlington",,,390,307,410,134,2,0,"1,243"
"S. Hero",,,76,15,67,12,2,0,172
Springfield,,,127,311,52,9,2,0,501
"St. Albans City",,,285,131,291,11,11,0,729
"St. Albans Town",,,107,44,79,9,2,0,241
"St. George",,,16,6,14,11,0,0,47
"St. Johnsbury",,,46,35,64,16,1,0,162
Stamford,,,0,4,4,0,0,0,8
Stannard,,,1,0,3,1,1,0,6
Starksboro,,,18,17,12,10,1,0,58
Stockbridge,,,8,15,4,5,0,0,32
Stowe,,,34,28,40,5,1,0,108
Strafford,,,11,77,12,1,1,0,102
Stratton,,,3,5,3,1,0,0,12
Sudbury,,,3,14,11,3,0,0,31
Sunderland,,,3,12,13,5,0,0,33
Sutton,,,4,4,4,0,0,0,12
Swanton,,,92,47,78,9,6,0,232
Thetford,,,34,113,22,6,3,0,178
Tinmouth,,,1,17,7,2,0,0,27
Topsham,,,11,8,7,1,0,0,27
Townshend,,,22,32,9,2,4,0,69
Troy,,,23,23,11,0,1,0,58
Tunbridge,,,5,30,7,6,0,0,48
Underhill,,,57,52,54,16,1,0,180
Vergennes,,,30,23,39,8,1,0,101
Vernon,,,16,8,19,6,2,0,51
Vershire,,,9,17,8,4,0,0,38
Victory,,,0,0,2,1,0,0,3
Waitsfield,,,21,13,37,6,0,0,77
Walden,,,3,11,4,0,1,0,19
Wallingford,,,29,48,33,4,2,0,116
Waltham,,,6,6,8,1,0,0,21
Wardsboro,,,6,8,2,1,0,0,17
Warren,,,12,19,31,9,1,0,72
Washington,,,46,4,9,1,0,0,60
Waterbury,,,83,41,68,14,1,0,207
Waterford,,,3,4,8,3,0,0,18
Waterville,,,5,4,7,0,0,0,16
Weathersfield,,,9,107,22,3,2,0,143
Wells,,,7,10,3,3,0,0,23
"W. Fairlee",,,2,11,3,0,0,0,16
"W. Haven",,,2,4,7,1,0,0,14
"W. Rutland",,,32,52,38,8,0,0,130
"W. Windsor",,,13,68,4,1,1,0,87
Westfield,,,4,5,5,2,3,0,19
Westford,,,21,16,29,19,2,0,87
Westminster,,,73,72,27,13,1,0,186
Westmore,,,5,1,7,0,0,0,13
Weston,,,8,45,4,5,0,0,62
Weybridge,,,20,30,11,2,0,0,63
Wheelock,,,1,3,3,0,0,0,7
Whiting,,,12,7,16,1,1,0,37
Whitingham,,,11,12,9,3,0,0,35
Williamstown,,,77,17,26,2,0,0,122
Williston,,,104,66,88,68,0,0,326
Wilmington,,,16,18,12,4,0,0,50
Windham,,,2,6,5,1,0,0,14
Windsor,,,65,190,18,29,2,0,304
Winhall,,,3,6,6,1,0,0,16
Winooski,,,256,106,279,49,1,0,691
Wolcott,,,6,11,8,3,0,0,28
Woodbury,,,28,15,10,8,3,0,64
Woodford,,,9,4,7,2,0,0,22
Woodstock,,,31,215,48,9,3,0,306
Worcester,,,37,24,19,10,1,0,91
TOTALS,,,"11,024","10,758","8,301","2,131",231,0,"32,445"
