City/Town,,,"James H. Douglas","John Gropper",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,64,25,0,0,89
Morgan,,,43,10,1,0,54
Morristown,,,162,47,4,0,213
"Mount Holly",,,61,24,0,0,85
"Mount Tabor",,,7,2,3,0,12
"New Haven",,,104,12,3,0,119
Newark,,,28,4,0,0,32
Newbury,,,175,21,9,0,205
Newfane,,,169,43,6,0,218
"Newport City",,,237,36,4,0,277
"Newport Town",,,45,6,0,0,51
"N. Hero",,,85,25,16,0,126
Northfield,,,263,54,3,0,320
Norton,,,10,4,8,0,22
Norwich,,,139,38,3,0,180
Orange,,,73,34,2,0,109
Orwell,,,127,24,0,0,151
Panton,,,91,27,2,0,120
Pawlet,,,158,25,2,0,185
Peacham,,,93,18,1,0,112
Peru,,,33,7,1,0,41
Pittsfield,,,21,14,0,0,35
Pittsford,,,125,51,1,0,177
Plainfield,,,75,25,1,0,101
Plymouth,,,30,15,0,0,45
Pomfret,,,55,10,1,0,66
Poultney,,,123,39,1,0,163
Pownal,,,40,3,1,0,44
Proctor,,,122,30,0,0,152
Putney,,,52,18,0,0,70
Randolph,,,240,108,2,0,350
Reading,,,37,6,0,0,43
Readsboro,,,20,4,2,0,26
Richford,,,132,14,1,0,147
Richmond,,,172,36,3,0,211
Ripton,,,25,4,0,0,29
Rochester,,,44,88,0,0,132
Rockingham,,,174,47,3,0,224
Roxbury,,,27,8,0,0,35
Royalton,,,82,32,0,0,114
Rupert,,,59,10,12,0,81
"Rutland City",,,972,397,29,0,"1,398"
"Rutland Town",,,261,100,0,0,361
Ryegate,,,88,13,6,0,107
Salisbury,,,56,13,3,0,72
Sandgate,,,8,5,0,0,13
Searsburg,,,8,3,0,0,11
Shaftsbury,,,98,33,2,0,133
Sharon,,,31,14,0,0,45
Sheffield,,,69,15,0,0,84
Shelburne,,,476,88,21,0,585
Sheldon,,,27,18,1,0,46
Sherburne,,,38,37,0,0,75
Shoreham,,,101,15,1,0,117
Shrewsbury,,,75,38,5,0,118
"S. Burlington",,,819,131,3,0,953
"S. Hero",,,199,39,2,0,240
Springfield,,,342,91,2,0,435
"St. Albans City",,,176,79,9,0,264
"St. Albans Town",,,331,121,19,0,471
"St. George",,,20,7,0,0,27
"St. Johnsbury",,,482,91,5,0,578
Stamford,,,22,4,0,0,26
Stannard,,,6,2,0,0,8
Starksboro,,,67,17,0,0,84
Stockbridge,,,24,12,0,0,36
Stowe,,,185,35,1,0,221
Strafford,,,35,13,1,0,49
Stratton,,,30,2,1,0,33
Sudbury,,,31,9,0,0,40
Sunderland,,,28,11,1,0,40
Sutton,,,50,10,2,0,62
Swanton,,,185,84,2,0,271
Thetford,,,80,17,6,0,103
Tinmouth,,,28,17,0,0,45
Topsham,,,47,17,2,0,66
Townshend,,,28,7,5,0,40
Troy,,,43,12,0,0,55
Tunbridge,,,100,38,2,0,140
Underhill,,,162,23,1,0,186
Vergennes,,,203,33,9,0,245
Vernon,,,90,8,1,0,99
Vershire,,,31,12,0,0,43
Victory,,,8,2,0,0,10
Waitsfield,,,89,20,1,0,110
Walden,,,29,0,0,0,29
Wallingford,,,158,58,4,0,220
Waltham,,,59,13,0,0,72
Wardsboro,,,57,15,0,0,72
Warren,,,38,14,1,0,53
Washington,,,60,18,0,0,78
Waterbury,,,287,97,3,0,387
Waterford,,,100,37,4,0,141
Waterville,,,31,17,0,0,48
Weathersfield,,,103,21,0,0,124
Wells,,,52,8,0,0,60
"W. Fairlee",,,18,5,0,0,23
"W. Haven",,,35,5,1,0,41
"W. Rutland",,,141,50,0,0,191
"W. Windsor",,,42,16,0,0,58
Westfield,,,37,8,0,0,45
Westford,,,96,24,0,0,120
Westminster,,,95,29,2,0,126
Westmore,,,24,4,1,0,29
Weston,,,26,21,0,0,47
Weybridge,,,66,5,1,0,72
Wheelock,,,36,12,1,0,49
Whiting,,,15,11,1,0,27
Whitingham,,,37,8,0,0,45
Williamstown,,,120,36,3,0,159
Williston,,,306,72,0,0,378
Wilmington,,,57,12,0,0,69
Windham,,,20,1,1,0,22
Windsor,,,169,36,1,0,206
Winhall,,,43,4,1,0,48
Winooski,,,180,41,3,0,224
Wolcott,,,38,13,0,0,51
Woodbury,,,23,7,0,0,30
Woodford,,,9,1,0,0,10
Woodstock,,,155,33,2,0,190
Worcester,,,73,10,0,0,83
TOTALS,,,"28,693","7,395",586,0,"36,674"
