City/Town,Ward,Pct,"James H. Douglas","John Gropper",Write-Ins,Blanks,"Total Votes Cast"
Fairlee,,,44,12,5,0,61
Fayston,,,41,4,2,0,47
Ferrisburgh,,,212,42,3,0,257
Fletcher,,,38,10,3,0,51
Franklin,,,176,56,22,0,254
Georgia,,,111,40,5,0,156
Glover,,,65,14,4,0,83
Goshen,,,16,8,0,0,24
Grafton,,,48,9,0,0,57
Granby,,,19,0,1,0,20
"Grand Isle",,,173,47,4,0,224
Granville,,,6,12,0,0,18
Greensboro,,,39,12,2,0,53
Groton,,,75,12,1,0,88
Guildhall,,,32,5,0,0,37
Guilford,,,71,19,0,0,90
Halifax,,,26,8,0,0,34
Hancock,,,11,20,0,0,31
Hardwick,,,65,14,0,0,79
Hartford,-,"Windsor 2-1",66,32,0,0,98
Hartford,-,"Windsor 2-2",168,47,1,0,216
Hartland,,,128,29,1,0,158
Highgate,,,161,64,15,0,240
Hinesburg,,,154,48,0,0,202
Holland,,,22,5,1,0,28
Hubbardton,,,22,10,0,0,32
Huntington,,,55,11,0,0,66
"Hyde Park",,,77,26,4,0,107
Ira,,,40,12,1,0,53
Irasburg,,,31,5,1,0,37
"Isle La Motte",,,26,5,1,0,32
Jamaica,,,126,19,2,0,147
Jay,,,25,6,0,0,31
Jericho,,,160,32,5,0,197
Johnson,,,69,21,0,0,90
Kirby,,,28,9,0,0,37
Landgrove,,,40,7,1,0,48
Leicester,,,58,12,1,0,71
Lemington,,,9,4,0,0,13
Lincoln,,,74,13,0,0,87
Londonderry,,,302,58,19,0,379
Lowell,,,42,6,1,0,49
Ludlow,,,95,49,0,0,144
Lunenburg,-,"Comm. Hall",45,6,3,0,54
Lunenburg,-,Gilman,19,0,1,0,20
Lyndon,,,221,79,8,0,308
Maidstone,,,15,0,0,0,15
Manchester,,,158,57,1,0,216
Marlboro,,,28,16,1,0,45
Marshfield,,,82,24,2,0,108
Mendon,,,89,46,1,0,136
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",439,42,2,0,483
Middlesex,,,68,18,0,0,86
"Middletown Springs",,,31,17,0,0,48
Milton,-,"Chittenden 2-2",576,110,4,0,690
Milton,-,"Chittenden 2-3",74,12,0,0,86
Monkton,,,75,19,0,0,94
Montgomery,,,38,8,0,0,46
Montpelier,-,"Washington 5",606,137,0,0,743
Montpelier,-,"Washington-Lamoille 1-1",31,4,0,0,35
Moretown,,,64,25,0,0,89
Morgan,,,43,10,1,0,54
Morristown,,,162,47,4,0,213
"Mount Holly",,,61,24,0,0,85
"Mount Tabor",,,7,2,3,0,12
"New Haven",,,104,12,3,0,119
Newark,,,28,4,0,0,32
Newbury,-,"Center Town House",45,2,1,0,48
Newbury,-,"Town Office",70,11,4,0,85
Newbury,-,"West River Village",60,8,4,0,72
Newfane,,,169,43,6,0,218
"Newport City",,,237,36,4,0,277
"Newport Town",,,45,6,0,0,51
"N. Hero",,,85,25,16,0,126
Northfield,,,263,54,3,0,320
Norton,,,10,4,8,0,22
Norwich,,,139,38,3,0,180
Orange,,,73,34,2,0,109
Orwell,,,127,24,0,0,151
Panton,,,91,27,2,0,120
Pawlet,,,158,25,2,0,185
Peacham,,,93,18,1,0,112
Peru,,,33,7,1,0,41
Pittsfield,,,21,14,0,0,35
Pittsford,,,125,51,1,0,177
Plainfield,,,75,25,1,0,101
Plymouth,,,30,15,0,0,45
Pomfret,,,55,10,1,0,66
Poultney,,,123,39,1,0,163
Pownal,,,40,3,1,0,44
Proctor,,,122,30,0,0,152
Putney,,,52,18,0,0,70
Randolph,-,Chandler,203,89,1,0,293
Randolph,-,"East Randolph",37,19,1,0,57
Reading,,,37,6,0,0,43
Readsboro,,,20,4,2,0,26
Richford,,,132,14,1,0,147
Richmond,,,172,36,3,0,211
Ripton,,,25,4,0,0,29
Rochester,,,44,88,0,0,132
Rockingham,,,174,47,3,0,224
Roxbury,,,27,8,0,0,35
Royalton,,,82,32,0,0,114
Rupert,,,59,10,12,0,81
"Rutland City",-,"Rutland 6-1 Ward 1",358,152,2,0,512
"Rutland City",-,"Rutland 6-2 Ward 2",197,62,2,0,261
"Rutland City",-,"Rutland 6-3 Ward 3a",112,65,23,0,200
"Rutland City",-,"Rutland 6-3 Ward 3b",88,37,0,0,125
"Rutland City",-,"Rutland 6-4 Ward 4",217,81,2,0,300
"Rutland Town",,,261,100,0,0,361
Ryegate,,,88,13,6,0,107
Salisbury,,,56,13,3,0,72
Sandgate,,,8,5,0,0,13
Searsburg,,,8,3,0,0,11
Shaftsbury,,,98,33,2,0,133
Sharon,,,31,14,0,0,45
Sheffield,,,69,15,0,0,84
Shelburne,-,"Chittenden 5-1",134,29,1,0,164
Shelburne,-,"Chittenden 5-3",24,12,0,0,36
Shelburne,-,"Chittenden 5-4",318,47,20,0,385
Sheldon,,,27,18,1,0,46
Sherburne,,,38,37,0,0,75
Shoreham,,,101,15,1,0,117
Shrewsbury,,,75,38,5,0,118
"S. Burlington",-,"Chittenden 7-10",247,52,1,0,300
"S. Burlington",-,"Chittenden 7-7",75,7,1,0,83
"S. Burlington",-,"Chittenden 7-8",293,39,0,0,332
"S. Burlington",-,"Chittenden 7-9",204,33,1,0,238
"S. Hero",,,199,39,2,0,240
Springfield,-,"Windsor 1-1",61,26,1,0,88
Springfield,-,"Windsor Ward 6",281,65,1,0,347
"St. Albans City",-,"Ward 1",58,21,0,0,79
"St. Albans City",-,"Ward 2",22,9,1,0,32
"St. Albans City",-,"Ward 3",8,10,0,0,18
"St. Albans City",-,"Ward 4",40,17,3,0,60
"St. Albans City",-,"Ward 5",35,16,4,0,55
"St. Albans City",-,"Ward 6",13,6,1,0,20
"St. Albans Town",-,"Franklin 3-1",11,7,0,0,18
"St. Albans Town",-,"Franklin 3-2",320,114,19,0,453
"St. George",,,20,7,0,0,27
"St. Johnsbury",,,482,91,5,0,578
Stamford,,,22,4,0,0,26
Stannard,,,6,2,0,0,8
Starksboro,,,67,17,0,0,84
Stockbridge,,,24,12,0,0,36
Stowe,,,185,35,1,0,221
Strafford,,,35,13,1,0,49
Stratton,,,30,2,1,0,33
Sudbury,,,31,9,0,0,40
Sunderland,,,28,11,1,0,40
Sutton,,,50,10,2,0,62
Swanton,,,185,84,2,0,271
Thetford,,,80,17,6,0,103
Tinmouth,,,28,17,0,0,45
Topsham,,,47,17,2,0,66
Townshend,,,28,7,5,0,40
Troy,,,43,12,0,0,55
Tunbridge,,,100,38,2,0,140
Underhill,,,162,23,1,0,186
Vergennes,,,203,33,9,0,245
Vernon,,,90,8,1,0,99
Vershire,,,31,12,0,0,43
Victory,,,8,2,0,0,10
Waitsfield,,,89,20,1,0,110
Walden,,,29,0,0,0,29
Wallingford,,,158,58,4,0,220
Waltham,,,59,13,0,0,72
Wardsboro,,,57,15,0,0,72
Warren,,,38,14,1,0,53
Washington,,,60,18,0,0,78
Waterbury,,,287,97,3,0,387
Waterford,,,100,37,4,0,141
Waterville,,,31,17,0,0,48
Weathersfield,,,103,21,0,0,124
Wells,,,52,8,0,0,60
"W. Fairlee",,,18,5,0,0,23
"W. Haven",,,35,5,1,0,41
"W. Rutland",,,141,50,0,0,191
"W. Windsor",,,42,16,0,0,58
Westfield,,,37,8,0,0,45
Westford,,,96,24,0,0,120
Westminster,,,95,29,2,0,126
Westmore,,,24,4,1,0,29
Weston,,,26,21,0,0,47
Weybridge,,,66,5,1,0,72
Wheelock,,,36,12,1,0,49
Whiting,,,15,11,1,0,27
Whitingham,,,37,8,0,0,45
Williamstown,,,120,36,3,0,159
Williston,-,"Chittenden 5-1",0,0,0,0,0
Williston,-,"Chittenden 5-2",306,72,0,0,378
Wilmington,,,57,12,0,0,69
Windham,,,20,1,1,0,22
Windsor,,,169,36,1,0,206
Winhall,,,43,4,1,0,48
Winooski,-,Armory,84,13,0,0,97
Winooski,-,"St. Francis",96,28,3,0,127
Wolcott,,,38,13,0,0,51
Woodbury,,,23,7,0,0,30
Woodford,,,9,1,0,0,10
Woodstock,,,155,33,2,0,190
Worcester,,,73,10,0,0,83
TOTALS,,,"28,693","7,395",586,0,"36,674"
