City/Town,Ward,Pct,"Cris Ericson","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Milton,-,"Chittenden 10",3,1,0,3,0,7
Milton,-,"Grand Isle-Chittenden",0,1,0,0,0,1
Monkton,,,1,0,0,1,0,2
Montgomery,,,0,2,2,0,0,4
Montpelier,,,5,4,6,9,0,24
Morgan,,,0,0,0,1,0,1
Morristown,,,0,1,0,0,0,1
"Mount Holly",,,0,1,0,0,0,1
"New Haven",,,0,0,0,2,0,2
Newark,,,2,0,3,1,0,6
Newbury,,,5,0,0,3,0,8
Newfane,,,3,0,0,0,0,3
"Newport City",,,0,0,0,2,0,2
"Newport Town",,,1,0,0,0,0,1
"N. Hero",,,1,0,0,0,0,1
Northfield,,,4,1,1,3,0,9
Norwich,,,2,2,3,4,0,11
Orwell,,,2,0,0,0,0,2
Pittsfield,,,1,0,1,0,0,2
Pittsford,,,3,2,0,1,0,6
Plainfield,,,1,0,1,3,0,5
Plymouth,,,0,0,0,1,0,1
Pownal,,,2,0,0,0,0,2
Proctor,,,0,0,0,1,0,1
Putney,,,3,0,0,1,0,4
Randolph,,,3,1,2,2,0,8
Readsboro,,,0,0,0,3,0,3
Richford,,,1,0,0,0,0,1
Richmond,,,2,0,0,5,0,7
Ripton,,,1,1,5,0,0,7
Rochester,,,1,1,1,1,0,4
Rockingham,,,4,0,0,1,0,5
Roxbury,,,1,0,0,1,0,2
Royalton,,,4,0,0,0,0,4
Rupert,,,1,0,0,0,0,1
"Rutland City",-,"Rutland 5-1",3,0,0,3,0,6
"Rutland City",-,"Rutland 5-2",2,0,0,2,0,4
"Rutland City",-,"Rutland 5-3",4,0,0,1,0,5
"Rutland City",-,"Rutland 5-4",1,0,0,1,0,2
"Rutland Town",,,1,0,0,0,0,1
Ryegate,,,1,0,3,0,0,4
Shaftsbury,,,3,1,0,0,0,4
Sharon,,,0,1,0,0,0,1
Sheffield,,,1,0,0,0,0,1
Shelburne,-,"Chittenden 5-1",2,0,0,0,0,2
Shelburne,-,"Chittenden 5-2",0,0,0,1,0,1
Sheldon,,,0,2,1,0,1,4
Shoreham,,,1,0,0,1,0,2
Shrewsbury,,,1,2,0,1,0,4
"S. Burlington",-,"Chittenden 7-1",4,0,0,4,0,8
"S. Burlington",-,"Chittenden 7-2",1,0,3,3,0,7
"S. Burlington",-,"Chittenden 7-3",1,1,1,1,0,4
"S. Burlington",-,"Chittenden 7-4",5,0,0,3,0,8
"S. Hero",,,1,0,1,0,0,2
Springfield,-,"Windsor 3-1",0,0,0,0,0,0
Springfield,-,"Windsor 3-2",9,0,0,2,0,11
"St. Albans City",,,12,2,2,1,0,17
"St. Albans Town",-,"Franklin 3-1",4,0,2,1,0,7
"St. Albans Town",-,"Franklin 3-2",1,0,3,0,0,4
"St. Johnsbury",,,8,1,3,6,0,18
Stamford,,,1,0,0,1,0,2
Starksboro,,,2,0,0,1,0,3
Stockbridge,,,1,0,0,0,0,1
Stowe,,,2,2,0,3,0,7
Strafford,,,0,1,0,0,0,1
Sudbury,,,1,0,0,0,0,1
Sunderland,-,"Bennington 3",1,0,0,0,0,1
Sunderland,-,"Bennington 4",0,0,0,0,0,0
Swanton,,,3,2,1,0,0,6
Thetford,,,1,0,3,0,0,4
Topsham,,,0,0,1,1,0,2
Townshend,,,0,0,1,0,0,1
Tunbridge,,,1,0,2,0,0,3
Underhill,,,1,1,3,1,0,6
Vergennes,,,0,1,3,0,0,4
Vernon,,,3,0,0,1,0,4
Vershire,,,0,1,2,0,0,3
Waitsfield,,,2,0,3,2,0,7
Walden,,,0,0,0,7,0,7
Wallingford,,,1,1,0,0,0,2
Wardsboro,,,2,0,0,1,0,3
Warren,,,2,0,0,1,0,3
Washington,,,1,0,0,3,0,4
Waterbury,,,0,1,0,1,0,2
Waterford,,,1,1,0,1,0,3
Waterville,,,1,0,0,0,0,1
Weathersfield,,,1,1,4,3,0,9
Wells,,,2,0,0,0,0,2
"W. Fairlee",,,0,0,0,1,0,1
"W. Rutland",,,3,0,0,0,0,3
"W. Windsor",,,1,0,1,1,0,3
Westford,,,2,0,2,1,0,5
Westminster,-,"Windham 3",1,0,0,0,0,1
Westminster,-,"Windham 4",6,0,3,1,0,10
Westmore,,,2,0,0,0,0,2
Weybridge,,,0,0,2,0,0,2
Wheelock,,,0,0,0,2,0,2
Whitingham,-,"Windham 6",0,1,0,0,0,1
Whitingham,-,Windham-Bennington,0,0,0,0,0,0
Williamstown,,,2,0,0,0,0,2
Williston,,,7,4,3,0,0,14
Wilmington,,,4,0,0,1,0,5
Windsor,,,2,1,2,0,0,5
Winooski,,,8,1,2,4,0,15
Wolcott,,,0,0,0,2,0,2
Woodford,,,0,0,0,2,0,2
Woodstock,,,1,0,1,0,0,2
Worcester,,,0,0,0,2,0,2
TOTALS,,,406,106,197,231,1,941
