City/Town,Ward,Pct,"William H. Sorrell","Jack McMullen","Ed Stanak","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
Orange,,,201,236,49,11,1,22,520
Orwell,,,280,278,17,15,2,32,624
Panton,,,173,130,11,6,2,16,339
Pawlet,,,340,284,38,38,0,41,743
Peacham,,,287,136,37,11,3,14,488
Peru,,,116,69,7,10,0,18,220
Pittsfield,,,135,113,18,7,0,12,285
Pittsford,,,710,597,33,36,1,89,"1,466"
Plainfield,,,326,149,152,16,1,27,671
Plymouth,,,153,136,12,9,0,29,339
Pomfret,,,351,176,25,10,0,40,602
Poultney,,,668,514,45,66,1,74,"1,368"
Pownal,,,830,424,0,205,0,138,"1,597"
Proctor,,,428,313,14,18,2,28,804
Putney,,,860,193,79,52,0,105,"1,291"
Randolph,,,"1,225",645,112,73,1,92,"2,148"
Reading,,,208,111,14,13,0,30,376
Readsboro,,,165,111,22,32,1,33,364
Richford,,,471,238,19,21,4,29,782
Richmond,,,"1,482",656,128,36,6,126,"2,435"
Ripton,,,221,66,17,13,1,19,337
Rochester,,,379,170,47,23,0,41,660
Rockingham,,,"1,262",489,91,119,4,163,"2,128"
Roxbury,,,177,94,35,15,0,15,336
Royalton,,,654,415,81,34,5,100,"1,289"
Rupert,,,199,128,12,24,0,25,388
"Rutland City",-,"Rutland 5-1","1,054",884,34,44,1,130,"2,148"
"Rutland City",-,"Rutland 5-2",984,675,43,46,1,96,"1,845"
"Rutland City",-,"Rutland 5-3",651,414,36,52,5,76,"1,234"
"Rutland City",-,"Rutland 5-4",897,577,44,44,2,98,"1,662"
"Rutland Town",,,"1,036","1,054",29,49,4,125,"2,297"
Ryegate,,,275,219,24,16,0,23,557
Salisbury,,,303,193,6,18,1,22,543
Sandgate,,,93,75,8,17,0,14,208
Searsburg,,,20,16,3,11,0,3,53
Shaftsbury,,,955,537,53,202,0,130,"1,877"
Sharon,,,396,220,39,21,1,37,715
Sheffield,,,134,106,12,12,1,24,289
Shelburne,-,"Chittenden 5-1","1,522",668,102,28,4,158,"2,485"
Shelburne,-,"Chittenden 5-2","1,224",641,59,23,3,111,"2,070"
Sheldon,,,411,311,15,17,0,29,783
Shoreham,,,345,228,11,7,1,36,629
Shrewsbury,,,329,251,30,14,1,30,655
"S. Burlington",-,"Chittenden 7-1","1,450",665,86,34,9,157,"2,403"
"S. Burlington",-,"Chittenden 7-2","1,586",784,56,36,4,152,"2,620"
"S. Burlington",-,"Chittenden 7-3","1,368",538,124,29,8,142,"2,214"
"S. Burlington",-,"Chittenden 7-4","1,326",691,88,28,8,114,"2,255"
"S. Hero",,,663,343,33,8,3,44,"1,094"
Springfield,-,"Windsor 3-1",76,45,4,2,0,4,131
Springfield,-,"Windsor 3-2","1,891","1,300",124,161,2,201,"3,681"
"St. Albans City",,,"1,411",788,89,57,10,90,"2,445"
"St. Albans Town",-,"Franklin 3-1",469,337,13,15,2,29,867
"St. Albans Town",-,"Franklin 3-2",972,813,36,40,3,67,"1,931"
"St. George",,,203,91,13,7,0,17,331
"St. Johnsbury",,,"1,433","1,157",154,80,3,111,"2,967"
Stamford,,,209,149,11,47,0,55,471
Stannard,,,57,19,11,3,2,3,95
Starksboro,,,508,230,54,16,0,30,838
Stockbridge,,,204,127,23,15,0,20,389
Stowe,,,"1,413",860,154,50,4,186,"2,672"
Strafford,,,440,143,56,17,0,42,698
Stratton,,,54,73,4,3,0,9,143
Sudbury,,,176,115,4,3,0,12,310
Sunderland,-,"Bennington 3",61,23,4,7,0,7,102
Sunderland,-,"Bennington 4",184,127,11,31,0,30,383
Sutton,,,175,188,27,10,0,34,434
Swanton,,,"1,254","1,011",43,68,7,81,"2,464"
Thetford,,,936,339,94,38,2,143,"1,552"
Tinmouth,-,"Rutland 2",36,27,1,5,0,2,71
Tinmouth,-,Rutland-Bennington,111,84,10,6,0,13,224
Topsham,,,218,208,30,24,0,32,512
Townshend,,,365,191,20,30,0,47,653
Troy,-,"Orleans 2",75,58,5,7,0,6,151
Troy,-,Orleans-Lamoille,268,168,18,13,0,28,495
Tunbridge,,,380,265,54,25,5,46,776
Underhill,,,"1,098",541,73,26,0,92,"1,835"
Vergennes,,,662,352,41,21,0,56,"1,132"
Vernon,,,429,515,18,40,1,83,"1,086"
Vershire,,,172,110,25,15,1,23,346
Victory,,,18,25,3,2,0,3,51
Waitsfield,,,656,245,98,20,5,78,"1,102"
Walden,,,228,173,52,11,1,18,483
Wallingford,,,562,435,35,39,1,56,"1,129"
Waltham,,,161,83,9,3,1,11,268
Wardsboro,,,201,117,13,25,0,31,388
Warren,,,601,209,100,29,0,64,"1,003"
Washington,,,236,177,72,13,0,30,529
Waterbury,,,"1,607",708,232,43,4,140,"2,735"
Waterford,,,291,341,26,24,1,27,710
Waterville,,,183,108,21,7,0,19,338
Weathersfield,,,721,536,62,47,0,84,"1,450"
Wells,,,207,247,18,25,1,34,532
"W. Fairlee",,,147,103,17,11,1,23,302
"W. Haven",,,47,47,7,18,0,8,127
"W. Rutland",,,470,445,24,37,0,39,"1,016"
"W. Windsor",,,357,243,24,13,4,45,686
Westfield,,,143,109,23,7,0,14,296
Westford,,,632,380,58,14,5,60,"1,149"
Westminster,-,"Windham 3",47,18,3,8,0,4,80
Westminster,-,"Windham 4",973,324,79,53,2,86,"1,518"
Westmore,,,86,91,8,6,0,9,200
Weston,,,229,135,14,12,0,29,419
Weybridge,,,353,150,18,8,0,20,549
Wheelock,,,148,150,14,10,2,18,344
Whiting,,,118,47,8,3,1,11,189
Whitingham,-,"Windham 6",265,213,27,40,0,55,600
Whitingham,-,Windham-Bennington,9,6,0,2,0,1,18
Williamstown,,,673,541,143,29,6,44,"1,436"
Williston,,,"2,947","1,698",161,52,10,280,"5,155"
Wilmington,,,519,309,45,75,1,96,"1,045"
Windham,,,117,67,15,10,0,13,222
Windsor,,,876,445,74,59,4,108,"1,566"
Winhall,,,206,197,13,35,0,21,472
Winooski,,,"1,579",578,187,57,8,183,"2,593"
Wolcott,,,399,240,70,24,0,39,772
Woodbury,,,221,171,77,8,0,17,494
Woodford,,,102,35,1,22,0,12,172
Woodstock,,,"1,102",577,61,46,1,119,"1,906"
Worcester,,,316,116,86,11,1,26,556
TOTALS,,,"164,441","94,588","15,629","8,533",588,"17,060","301,138"
