City/Town,,,"James M. Jeffords","Madeline B. Harwood","John S. Burgess",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,70,64,37,0,0,171
Morgan,,,29,23,31,0,0,83
Morristown,,,144,181,100,0,0,425
"Mount Holly",,,32,40,17,0,0,89
"Mount Tabor",,,11,18,4,0,0,33
"New Haven",,,48,52,34,0,0,134
Newark,,,7,6,3,0,0,16
Newbury,,,51,110,39,0,0,200
Newfane,,,40,37,128,0,0,205
"Newport City",,,122,144,121,0,0,387
"Newport Town",,,18,44,23,0,0,85
"N. Hero",,,39,20,14,0,0,73
Northfield,,,182,146,104,0,0,432
Norton,,,10,5,5,0,0,20
Norwich,,,127,58,57,0,0,242
Orange,,,13,20,7,0,0,40
Orwell,,,56,44,35,0,0,135
Panton,,,20,19,15,0,0,54
Pawlet,,,41,67,10,0,0,118
Peacham,,,42,26,12,0,0,80
Peru,,,13,37,10,0,0,60
Pittsfield,,,13,16,12,0,0,41
Pittsford,,,74,72,36,0,0,182
Plainfield,,,84,73,34,0,0,191
Plymouth,,,30,18,17,0,0,65
Pomfret,,,47,45,37,0,0,129
Poultney,,,101,86,59,0,0,246
Pownal,,,27,43,22,0,0,92
Proctor,,,131,90,41,0,0,262
Putney,,,44,42,112,0,0,198
Randolph,,,205,176,104,0,0,485
Reading,,,26,39,19,0,0,84
Readsboro,,,13,13,19,0,0,45
Richford,,,45,23,19,0,0,87
Richmond,,,98,76,44,0,0,218
Ripton,,,22,20,15,0,0,57
Rochester,,,66,51,32,0,0,149
Rockingham,,,91,175,178,0,0,444
Roxbury,,,25,18,7,0,0,50
Royalton,,,45,81,49,0,0,175
Rupert,,,22,78,6,0,0,106
"Rutland City",,,920,506,303,0,0,"1,729"
"Rutland Town",,,301,208,107,0,0,616
Ryegate,,,56,33,29,0,0,118
Salisbury,,,60,77,46,0,0,183
Sandgate,,,6,16,3,0,0,25
Searsburg,,,3,9,3,0,0,15
Shaftsbury,,,62,132,62,0,0,256
Sharon,,,20,46,9,0,0,75
Sheffield,,,21,12,9,0,0,42
Shelburne,,,335,181,107,0,0,623
Sheldon,,,42,31,14,0,0,87
Sherburne,,,67,48,34,0,0,149
Shoreham,,,46,61,28,0,0,135
Shrewsbury,,,84,40,17,0,0,141
"S. Burlington",,,470,405,172,0,0,"1,047"
"S. Hero",,,58,79,35,0,0,172
Springfield,,,289,301,132,0,0,722
"St. Albans City",,,206,241,138,0,0,585
"St. Albans Town",,,49,65,30,0,0,144
"St. George",,,13,12,8,0,0,33
"St. Johnsbury",,,446,259,195,0,0,900
Stamford,,,12,23,12,0,0,47
Stannard,,,3,3,1,0,0,7
Starksboro,,,22,27,22,0,0,71
Stockbridge,,,20,11,8,0,0,39
Stowe,,,156,193,107,0,0,456
Strafford,,,29,18,24,0,0,71
Stratton,,,8,5,15,0,0,28
Sudbury,,,17,9,9,0,0,35
Sunderland,,,10,42,6,0,0,58
Sutton,,,21,16,7,0,0,44
Swanton,,,73,73,45,0,0,191
Thetford,,,93,62,54,0,0,209
Tinmouth,,,17,14,7,0,0,38
Topsham,,,33,46,39,0,0,118
Townshend,,,26,23,68,0,0,117
Troy,,,20,17,14,0,0,51
Tunbridge,,,44,39,16,0,0,99
Underhill,,,70,48,30,0,0,148
Vergennes,,,143,75,51,0,0,269
Vernon,,,13,21,67,0,0,101
Vershire,,,10,10,6,0,0,26
Victory,,,7,2,2,0,0,11
Waitsfield,,,64,72,43,0,0,179
Walden,,,20,32,6,0,0,58
Wallingford,,,63,104,14,0,0,181
Waltham,,,21,14,12,0,0,47
Wardsboro,,,13,17,20,0,0,50
Warren,,,50,39,31,0,0,120
Washington,,,43,27,8,0,0,78
Waterbury,,,154,148,69,0,0,371
Waterford,,,32,20,20,0,0,72
Waterville,,,18,44,10,0,0,72
Weathersfield,,,129,104,106,0,0,339
Wells,,,55,48,17,0,0,120
"W. Fairlee",,,30,24,23,0,0,77
"W. Haven",,,17,15,5,0,0,37
"W. Rutland",,,66,36,22,0,0,124
"W. Windsor",,,37,26,29,0,0,92
Westfield,,,16,4,1,0,0,21
Westford,,,89,60,39,0,0,188
Westminster,,,47,34,93,0,0,174
Westmore,,,8,16,8,0,0,32
Weston,,,19,28,16,0,0,63
Weybridge,,,54,37,41,0,0,132
Wheelock,,,15,14,9,0,0,38
Whiting,,,9,9,6,0,0,24
Whitingham,,,13,35,80,0,0,128
Williamstown,,,69,59,48,0,0,176
Williston,,,152,98,64,0,0,314
Wilmington,,,41,14,69,0,0,124
Windham,,,7,5,14,0,0,26
Windsor,,,88,96,107,0,0,291
Winhall,,,16,32,9,0,0,57
Winooski,,,65,69,27,0,0,161
Wolcott,,,44,33,12,0,0,89
Woodbury,,,19,15,14,0,0,48
Woodford,,,3,10,1,0,0,14
Woodstock,,,328,202,214,0,0,744
Worcester,,,60,27,20,0,0,107
TOTALS,,,"18,583","16,345","11,453",0,0,"46,381"
