City/Town,,,"Carlos Coolidge","Horatio Needham","Jonas Clark",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,221,127,26,0,0,374
Monkton,,,50,153,23,0,0,226
Montgomery,,,83,97,0,0,0,180
Montpelier,,,248,248,0,0,0,496
Moretown,,,61,153,0,0,0,214
Morgan,,,50,15,0,0,0,65
Morristown,,,67,157,78,0,0,302
"Mount Holly",,,177,39,6,0,0,222
"Mount Tabor",,,7,38,0,0,0,45
"New Haven",,,166,99,0,0,0,265
Newark,,,53,44,0,0,0,97
Newbury,,,278,279,0,0,0,557
Newfane,,,118,85,73,0,0,276
"Newport City",,,62,67,0,0,0,129
"N. Hero",,,45,43,2,0,0,90
Northfield,,,259,302,0,0,0,561
Norwich,,,160,242,0,0,0,402
Orwell,,,213,27,1,0,0,241
Panton,,,55,16,2,0,0,73
Pawlet,,,148,122,1,0,0,271
Peacham,,,77,161,0,1,0,239
Peru,,,56,25,3,0,0,84
Pittsfield,,,50,56,0,0,0,106
Pittsford,,,172,159,0,0,0,331
Plainfield,,,43,87,0,0,0,130
Plymouth,,,128,39,0,0,0,167
Pomfret,,,164,152,0,0,0,316
Poultney,,,237,66,8,0,0,311
Pownal,,,196,190,0,0,0,386
Putney,,,170,62,0,0,0,232
Randolph,,,184,333,0,0,0,517
Reading,,,124,81,0,0,0,205
Readsboro,,,141,124,0,0,0,265
Richford,,,77,89,5,0,0,171
Richmond,,,109,105,30,0,0,244
Ripton,,,92,7,1,0,0,100
Rochester,,,160,113,0,0,0,273
Rockingham,,,278,108,72,0,0,458
Roxbury,,,41,110,8,0,0,159
Royalton,,,187,193,0,0,0,380
Rupert,,,139,41,2,0,0,182
"Rutland Town",,,374,106,1,0,0,481
Ryegate,,,59,101,0,0,0,160
Salem,,,43,24,0,0,0,67
Salisbury,,,113,57,1,0,0,171
Sandgate,,,100,45,11,0,0,156
Searsburg,,,24,10,0,0,0,34
Shaftsbury,,,115,198,0,0,0,313
Sharon,,,93,134,0,0,0,227
Sheffield,,,38,91,4,0,0,133
Shelburne,,,112,98,6,0,0,216
Sheldon,,,125,71,95,0,0,291
Sherburne,,,57,53,5,0,0,115
Shoreham,,,195,30,0,0,0,225
Shrewsbury,,,101,103,32,0,0,236
Somerset,,,9,25,7,0,0,41
"S. Hero",,,59,1,27,0,0,87
Springfield,,,319,205,1,0,0,525
"St. Albans City",,,202,133,82,0,0,417
"St. George",,,30,1,0,0,0,31
"St. Johnsbury",,,291,185,1,0,0,477
Stamford,,,48,123,0,0,0,171
Starksboro,,,139,117,0,0,0,256
Sterling,,,9,26,9,0,0,44
Stockbridge,,,91,114,1,0,0,206
Stowe,,,50,215,92,1,0,358
Strafford,,,136,172,4,0,0,312
Stratton,,,32,10,23,0,0,65
Sudbury,,,54,42,28,0,0,124
Sunderland,,,34,58,15,0,0,107
Sutton,,,57,131,3,1,0,192
Swanton,,,123,69,106,0,0,298
Thetford,,,143,236,0,0,0,379
Tinmouth,,,118,24,0,0,0,142
Topsham,,,72,244,0,0,0,316
Townshend,,,177,57,27,0,0,261
Troy,,,66,96,7,0,0,169
Tunbridge,,,209,189,0,0,0,398
Underhill,,,46,149,74,0,0,269
Vergennes,,,127,31,28,0,0,186
Vernon,,,55,60,2,0,0,117
Victory,,,12,23,0,0,0,35
Waitsfield,,,71,90,21,0,0,182
Walden,,,44,134,0,0,0,178
Wallingford,,,203,137,1,0,0,341
Waltham,,,26,10,12,0,0,48
Wardsboro,,,99,68,55,0,0,222
Warren,,,109,106,0,0,0,215
Washington,,,136,135,2,0,0,273
Waterbury,,,130,243,4,0,0,377
Waterford,,,136,104,0,0,0,240
Waterville,,,22,74,24,0,0,120
Weathersfield,,,206,83,0,0,0,289
Wells,,,77,56,0,1,0,134
"W. Fairlee",,,28,145,0,0,0,173
"W. Haven",,,73,42,0,0,0,115
"W. Windsor",,,127,46,0,0,0,173
Westfield,,,37,63,20,0,0,120
Westford,,,141,150,1,0,0,292
Westminster,,,142,80,32,0,0,254
Westmore,,,15,8,0,0,0,23
Weston,,,97,95,4,0,0,196
Weybridge,,,71,71,0,0,0,142
Wheelock,,,30,70,10,0,0,110
Whiting,,,61,53,0,0,0,114
Whitingham,,,138,60,77,0,0,275
Williamstown,,,102,171,0,0,0,273
Williston,,,118,135,14,0,0,267
Wilmington,,,103,153,43,0,0,299
Windham,,,110,33,1,0,0,144
Windsor,,,278,87,6,1,0,372
Winhall,,,91,39,1,0,0,131
Wolcott,,,54,91,44,0,0,189
Woodbury,,,27,141,16,0,0,184
Woodford,,,50,64,0,0,0,114
Woodstock,,,480,109,0,0,0,589
Worcester,,,28,82,6,0,0,116
TOTALS,,,"26,238","23,250","3,357",26,0,"52,871"
