City/Town,Ward,Pct,"James H. Douglas","Mary Alice Herbert","Lowell Nelson",Write-Ins,Blanks,"Total Votes Cast"
Fletcher,,,273,27,16,0,0,316
Franklin,,,361,10,9,1,0,381
Georgia,,,"1,143",75,34,0,0,"1,252"
Glover,,,308,20,11,1,0,340
Goshen,,,100,7,5,0,0,112
Grafton,,,207,28,16,0,0,251
Granby,,,36,0,0,0,0,36
"Grand Isle",,,684,55,39,2,0,780
Granville,,,74,12,2,0,0,88
Greensboro,,,239,23,4,0,0,266
Groton,,,301,19,9,0,0,329
Guildhall,,,89,5,4,0,0,98
Guilford,,,559,115,9,0,0,683
Halifax,,,153,33,5,0,0,191
Hancock,,,101,6,8,0,0,115
Hardwick,,,791,75,35,1,0,902
Hartford,-,"Windsor 1-1",152,15,3,0,0,170
Hartford,-,"Windsor 1-2","2,160",178,64,3,0,"2,405"
Hartland,,,985,95,27,0,0,"1,107"
Highgate,,,714,52,18,0,0,784
Hinesburg,,,"1,269",97,65,3,0,"1,434"
Holland,,,139,14,10,0,0,163
Hubbardton,,,169,9,8,1,0,187
Huntington,,,509,50,41,0,0,600
"Hyde Park",,,725,37,23,3,0,788
Ira,,,154,7,0,0,0,161
Irasburg,,,285,20,7,0,0,312
"Isle La Motte",,,175,8,4,0,0,187
Jamaica,,,213,13,6,0,0,232
Jay,,,93,5,3,0,0,101
Jericho,,,"1,568",91,95,2,0,"1,756"
Johnson,,,722,56,32,0,0,810
Kirby,,,131,6,2,0,0,139
Landgrove,,,82,2,3,0,0,87
Leicester,,,313,6,5,1,0,325
Lemington,,,44,2,2,0,0,48
Lincoln,,,419,29,18,1,0,467
Londonderry,,,523,32,10,0,0,565
Lowell,,,186,12,11,0,0,209
Ludlow,,,763,66,17,0,0,846
Lunenburg,-,"Comm. Hall",258,12,11,0,0,281
Lunenburg,-,Gilman,111,5,7,0,0,123
Lyndon,,,"1,285",58,37,3,0,"1,383"
Maidstone,,,40,4,1,0,0,45
Manchester,,,"1,216",98,24,0,0,"1,338"
Marlboro,,,243,82,15,0,0,340
Marshfield,,,464,86,15,3,0,568
Mendon,,,434,22,11,0,0,467
Middlebury,-,"Addison 4-1",44,7,4,0,0,55
Middlebury,-,"Addison 4-2","2,514",126,52,2,0,"2,694"
Middlesex,,,572,76,30,3,0,681
"Middletown Springs",,,230,22,2,0,0,254
Milton,,,"2,243",143,100,2,0,"2,488"
Monkton,,,527,51,16,0,0,594
Montgomery,,,284,22,16,0,0,322
Montpelier,-,"Washington 5-1","2,538",383,111,7,0,"3,039"
Montpelier,-,"Washington 5-2",409,43,11,1,0,464
Moretown,,,512,32,26,4,0,574
Morgan,,,216,15,7,0,0,238
Morristown,,,"1,333",93,31,0,0,"1,457"
"Mount Holly",,,350,41,7,0,0,398
"Mount Tabor",,,59,5,4,0,0,68
"New Haven",,,594,31,14,0,0,639
Newark,,,97,9,7,0,0,113
Newbury,-,"Center Town House",169,18,8,0,0,195
Newbury,-,"Town Office",287,28,14,1,0,330
Newbury,-,"West River Village",219,11,10,0,0,240
Newfane,,,541,124,13,0,0,678
"Newport City",,,"1,286",77,49,1,0,"1,413"
"Newport Town",,,391,27,10,0,0,428
"N. Hero",,,273,17,5,0,0,295
Northfield,,,"1,651",108,47,2,0,"1,808"
Norton,,,49,1,5,0,0,55
Norwich,,,"1,153",89,53,3,0,"1,298"
Orange,,,316,13,8,1,0,338
Orwell,,,379,14,11,0,0,404
Panton,,,210,15,6,0,0,231
Pawlet,,,408,22,13,0,0,443
Peacham,,,268,23,7,0,0,298
Peru,,,136,7,5,0,0,148
Pittsfield,,,131,11,7,0,0,149
Pittsford,,,923,46,29,1,0,999
Plainfield,,,380,81,24,3,0,488
Plymouth,,,166,17,13,0,0,196
Pomfret,,,343,17,20,1,0,381
Poultney,,,879,63,26,0,0,968
Pownal,,,630,59,40,0,0,729
Proctor,,,688,32,19,0,0,739
Putney,,,538,295,13,1,0,847
Randolph,-,Chandler,"1,169",83,75,2,0,"1,329"
Randolph,-,"East Randolph",291,21,11,1,0,324
Reading,,,228,17,8,1,0,254
Readsboro,,,146,12,9,0,0,167
Richford,,,709,49,25,1,0,784
Richmond,,,"1,350",74,108,11,0,"1,543"
Ripton,,,183,11,8,0,0,202
Rochester,,,379,65,25,4,0,473
Rockingham,,,"1,420",187,45,0,0,"1,652"
Roxbury,,,167,17,19,0,0,203
Royalton,,,656,68,30,0,0,754
Rupert,,,268,21,12,1,0,302
"Rutland City",-,"Rutland 6-1 Ward 1","1,516",58,28,0,0,"1,602"
"Rutland City",-,"Rutland 6-2 Ward 2","1,026",73,19,0,0,"1,118"
"Rutland City",-,"Rutland 6-3 Ward 3a",821,75,31,6,0,933
"Rutland City",-,"Rutland 6-3 Ward 3b",655,73,27,3,0,758
"Rutland City",-,"Rutland 6-4 Ward 4","1,232",96,25,2,0,"1,355"
"Rutland Town",,,"1,528",74,26,1,0,"1,629"
Ryegate,,,373,31,21,0,0,425
Salisbury,,,394,24,11,0,0,429
Sandgate,,,107,10,6,0,0,123
Searsburg,,,21,2,1,0,0,24
Shaftsbury,,,"1,096",81,34,0,0,"1,211"
Sharon,,,357,33,12,0,0,402
Sheffield,,,138,8,12,0,0,158
Shelburne,-,"Chittenden 5-1","2,573",145,60,4,0,"2,782"
Shelburne,-,"Chittenden 5-2",24,1,1,0,0,26
Sheldon,,,462,22,12,0,0,496
Sherburne,,,373,18,12,0,0,403
Shoreham,,,436,13,8,0,0,457
Shrewsbury,,,381,53,17,0,0,451
"S. Burlington",-,"Chittenden 6-1","1,709",88,42,5,0,"1,844"
"S. Burlington",-,"Chittenden 6-2","1,820",108,65,8,0,"2,001"
"S. Burlington",-,"Chittenden 6-3","1,290",72,42,9,0,"1,413"
"S. Hero",,,675,33,27,0,0,735
Springfield,-,"Windsor 5-1","1,909",159,40,3,0,"2,111"
Springfield,-,"Windsor 5-2",899,75,26,0,0,"1,000"
"St. Albans City",-,"Ward 1",512,21,8,1,0,542
"St. Albans City",-,"Ward 2",338,28,13,0,0,379
"St. Albans City",-,"Ward 3",281,22,10,0,0,313
"St. Albans City",-,"Ward 4",395,15,5,0,0,415
"St. Albans City",-,"Ward 5",459,9,9,0,0,477
"St. Albans City",-,"Ward 6",266,21,2,0,0,289
"St. Albans Town",-,"Franklin 6-1","1,317",79,37,1,0,"1,434"
"St. Albans Town",-,"Franklin 6-2",102,3,2,0,0,107
"St. George",,,197,13,5,1,0,216
"St. Johnsbury",-,"Caledonia 3-1",174,6,7,1,0,188
"St. Johnsbury",-,"Caledonia 3-2","2,006",129,48,3,0,"2,186"
Stamford,,,172,24,4,0,0,200
Stannard,,,40,4,4,0,0,48
Starksboro,,,489,55,21,0,0,565
Stockbridge,,,213,14,3,0,0,230
Stowe,,,"1,406",98,58,0,0,"1,562"
Strafford,,,344,36,11,1,0,392
Stratton,,,59,4,2,0,0,65
Sudbury,,,186,15,2,0,0,203
Sunderland,,,244,21,5,0,0,270
Sutton,,,234,14,5,0,0,253
Swanton,,,"1,651",93,39,1,0,"1,784"
Thetford,,,796,74,18,1,0,889
Tinmouth,,,137,11,8,0,0,156
Topsham,,,273,27,12,0,0,312
Townshend,,,298,46,12,0,0,356
Troy,,,406,39,17,0,0,462
Tunbridge,,,402,41,20,0,0,463
Underhill,,,"1,020",69,53,1,0,"1,143"
Vergennes,,,695,34,13,1,0,743
Vernon,,,494,61,8,1,0,564
Vershire,,,197,17,9,0,0,223
Victory,,,26,2,2,0,0,30
Waitsfield,,,561,37,20,0,0,618
Walden,,,216,36,15,1,0,268
Wallingford,,,771,40,15,0,0,826
Waltham,,,174,11,9,1,0,195
Wardsboro,,,176,18,6,0,0,200
Warren,,,507,43,19,0,0,569
Washington,,,299,33,21,0,0,353
Waterbury,,,"1,637",91,105,2,0,"1,835"
Waterford,,,377,14,13,0,0,404
Waterville,,,181,12,7,0,0,200
Weathersfield,,,874,81,23,2,0,980
Wells,,,282,14,12,1,0,309
"W. Fairlee",,,173,14,9,1,0,197
"W. Haven",,,88,4,7,0,0,99
"W. Rutland",,,692,43,30,1,0,766
"W. Windsor",,,349,21,10,0,0,380
Westfield,,,161,14,7,0,0,182
Westford,,,577,57,29,0,0,663
Westminster,,,735,250,19,1,0,"1,005"
Westmore,,,134,13,9,0,0,156
Weston,,,214,21,8,0,0,243
Weybridge,,,403,17,10,0,0,430
Wheelock,,,131,12,6,0,0,149
Whiting,,,152,1,1,0,0,154
Whitingham,,,283,43,19,0,0,345
Williamstown,-,Gville,105,7,4,0,0,116
Williamstown,-,"H School",723,48,29,0,0,800
Williston,,,"1,839",101,65,3,0,"2,008"
Wilmington,,,539,65,19,0,0,623
Windham,,,85,13,6,0,0,104
Windsor,,,"1,227",93,40,1,0,"1,361"
Winhall,,,182,14,5,0,0,201
Winooski,-,Armory,725,56,24,3,0,808
Winooski,-,"St. Francis",779,56,30,2,0,867
Wolcott,,,312,29,19,0,0,360
Woodbury,,,242,31,16,2,0,291
Woodford,,,94,14,4,0,0,112
Woodstock,,,"1,230",104,22,2,0,"1,358"
Worcester,,,330,49,16,2,0,397
TOTALS,,,"175,479","14,555","6,184",268,0,"196,486"
