City/Town,,,"Madeleine M. Kunin","Michael Bernhardt","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"2,498","1,790",85,6,0,"4,379"
Moretown,,,329,290,25,2,0,646
Morgan,,,123,153,1,1,0,278
Morristown,,,912,856,12,1,0,"1,781"
"Mount Holly",,,271,251,11,0,0,533
"Mount Tabor",,,28,59,3,0,0,90
"New Haven",,,320,256,7,1,0,584
Newark,,,64,75,3,1,0,143
Newbury,,,462,418,8,0,0,888
Newfane,,,508,324,10,2,0,844
"Newport City",,,777,946,7,0,0,"1,730"
"Newport Town",,,220,291,5,1,0,517
"N. Hero",,,159,172,3,2,0,336
Northfield,,,"1,225","1,201",24,1,0,"2,451"
Norton,,,39,30,0,0,0,69
Norwich,,,"1,383",375,14,1,0,"1,773"
Orange,,,151,219,33,1,0,404
Orwell,,,190,248,8,4,0,450
Panton,,,120,128,3,0,0,251
Pawlet,,,286,332,17,0,0,635
Peacham,,,169,208,5,0,0,382
Peru,,,84,91,1,0,0,176
Pittsfield,,,108,104,0,0,0,212
Pittsford,,,561,663,6,0,0,"1,230"
Plainfield,,,419,200,15,2,0,636
Plymouth,,,94,160,2,0,0,256
Pomfret,,,297,162,4,1,0,464
Poultney,,,684,631,12,2,0,"1,329"
Pownal,,,735,533,23,0,0,"1,291"
Proctor,,,467,493,9,0,0,969
Putney,,,753,312,19,0,0,"1,084"
Randolph,,,"1,017",839,18,4,0,"1,878"
Reading,,,179,139,4,0,0,322
Readsboro,,,205,174,10,0,0,389
Richford,,,442,393,11,1,0,847
Richmond,,,"1,181",691,18,1,0,"1,891"
Ripton,,,147,77,9,0,0,233
Rochester,,,257,250,80,0,0,587
Rockingham,,,"1,302",775,29,7,0,"2,113"
Roxbury,,,147,85,8,1,0,241
Royalton,,,535,391,8,2,0,936
Rupert,,,189,193,0,0,0,382
"Rutland City",,,"3,669","3,548",58,25,0,"7,300"
"Rutland Town",,,669,"1,181",76,4,0,"1,930"
Ryegate,,,207,268,1,0,0,476
Salisbury,,,202,257,7,1,0,467
Sandgate,,,76,93,0,0,0,169
Searsburg,,,10,21,1,0,0,32
Shaftsbury,,,791,770,11,3,0,"1,575"
Sharon,,,329,156,2,1,0,488
Sheffield,,,73,107,2,0,0,182
Shelburne,,,"2,060","1,237",17,7,0,"3,321"
Sheldon,,,401,241,12,0,0,654
Sherburne,,,162,373,3,1,0,539
Shoreham,,,243,241,6,0,0,490
Shrewsbury,,,271,281,6,0,0,558
"S. Burlington",,,"4,159","2,356",29,21,0,"6,565"
"S. Hero",,,506,349,8,1,0,864
Springfield,,,"2,561","1,582",26,1,0,"4,170"
"St. Albans City",,,"1,674","1,044",25,1,0,"2,744"
"St. Albans Town",,,889,706,14,2,0,"1,611"
"St. George",,,145,119,4,0,0,268
"St. Johnsbury",,,"1,209","1,944",34,5,0,"3,192"
Stamford,,,257,130,3,0,0,390
Stannard,,,46,14,3,0,0,63
Starksboro,,,367,271,13,2,0,653
Stockbridge,,,127,121,1,0,0,249
Stowe,,,889,971,18,7,0,"1,885"
Strafford,,,370,133,4,0,0,507
Stratton,,,36,62,0,0,0,98
Sudbury,,,117,118,6,0,0,241
Sunderland,,,153,259,2,0,0,414
Sutton,,,130,186,4,0,0,320
Swanton,,,"1,118",745,16,3,0,"1,882"
Thetford,,,800,359,8,0,0,"1,167"
Tinmouth,,,85,108,0,0,0,193
Topsham,,,177,215,13,0,0,405
Townshend,,,248,222,16,0,0,486
Troy,,,231,269,6,0,0,506
Tunbridge,,,258,223,5,0,0,486
Underhill,,,812,503,9,2,0,"1,326"
Vergennes,,,476,388,3,1,0,868
Vernon,,,304,445,11,0,0,760
Vershire,,,163,88,3,0,0,254
Victory,,,13,22,1,0,0,36
Waitsfield,,,358,327,7,0,0,692
Walden,,,150,141,6,0,0,297
Wallingford,,,450,513,10,0,0,973
Waltham,,,105,115,2,0,0,222
Wardsboro,,,113,197,5,0,0,315
Warren,,,386,326,7,1,0,720
Washington,,,181,188,40,0,0,409
Waterbury,,,"1,118",870,30,11,0,"2,029"
Waterford,,,143,349,4,0,0,496
Waterville,,,101,145,5,0,0,251
Weathersfield,,,706,569,32,0,0,"1,307"
Wells,,,204,223,1,1,0,429
"W. Fairlee",,,160,93,2,0,0,255
"W. Haven",,,47,71,4,1,0,123
"W. Rutland",,,552,497,13,1,0,"1,063"
"W. Windsor",,,279,217,3,0,0,499
Westfield,,,83,115,5,0,0,203
Westford,,,488,265,13,1,0,767
Westminster,,,801,394,19,1,0,"1,215"
Westmore,,,91,70,5,0,0,166
Weston,,,168,175,1,0,0,344
Weybridge,,,233,177,5,0,0,415
Wheelock,,,69,106,3,1,0,179
Whiting,,,108,87,3,0,0,198
Whitingham,,,178,266,8,0,0,452
Williamstown,,,257,468,7,2,0,734
Williston,,,"1,402",932,13,2,0,"2,349"
Wilmington,,,386,544,16,2,0,948
Windham,,,59,81,3,0,0,143
Windsor,,,906,744,21,10,0,"1,681"
Winhall,,,109,192,1,0,0,302
Winooski,,,"1,725",744,27,2,0,"2,498"
Wolcott,,,221,208,4,0,0,433
Woodbury,,,190,142,1,1,0,334
Woodford,,,111,87,3,0,0,201
Woodstock,,,"1,067",696,12,1,0,"1,776"
Worcester,,,270,188,5,1,0,464
TOTALS,,,"134,594","105,319","2,887",330,0,"243,130"
