City/Town,,,"Jim Milne","Jane Daley Medicino",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,73,14,1,0,88
Morgan,,,50,47,1,0,98
Morristown,,,95,69,1,0,165
"Mount Holly",,,86,99,1,0,186
"Mount Tabor",,,8,9,0,0,17
"New Haven",,,26,22,0,0,48
Newark,,,16,11,0,0,27
Newbury,,,96,61,4,0,161
Newfane,,,42,29,2,0,73
"Newport City",,,279,180,6,0,465
"Newport Town",,,62,40,5,0,107
"N. Hero",,,31,26,2,0,59
Northfield,,,438,81,3,0,522
Norton,,,12,17,0,0,29
Norwich,,,84,65,4,0,153
Orange,,,63,21,0,0,84
Orwell,,,39,26,0,0,65
Panton,,,24,14,0,0,38
Pawlet,,,19,27,0,0,46
Peacham,,,42,16,0,0,58
Peru,,,7,14,0,0,21
Pittsfield,,,18,11,0,0,29
Pittsford,,,71,70,0,0,141
Plainfield,,,55,10,0,0,65
Plymouth,,,20,14,2,0,36
Pomfret,,,42,19,0,0,61
Poultney,,,135,142,1,0,278
Pownal,,,38,31,0,0,69
Proctor,,,40,33,0,0,73
Putney,,,30,29,0,0,59
Randolph,,,205,82,11,0,298
Reading,,,31,16,1,0,48
Readsboro,,,13,12,0,0,25
Richford,,,90,120,3,0,213
Richmond,,,57,88,0,0,145
Ripton,,,7,12,1,0,20
Rochester,,,78,36,1,0,115
Rockingham,,,68,72,1,0,141
Roxbury,,,29,8,0,0,37
Royalton,,,123,42,2,0,167
Rupert,,,27,31,0,0,58
"Rutland City",,,357,269,3,0,629
"Rutland Town",,,128,99,0,0,227
Ryegate,,,44,16,0,0,60
Salisbury,,,21,16,1,0,38
Sandgate,,,9,12,0,0,21
Searsburg,,,6,4,0,0,10
Shaftsbury,,,78,80,0,0,158
Sharon,,,45,31,1,0,77
Sheffield,,,21,17,0,0,38
Shelburne,,,171,153,1,0,325
Sheldon,,,20,16,2,0,38
Sherburne,,,29,24,1,0,54
Shoreham,,,29,22,0,0,51
Shrewsbury,,,30,46,0,0,76
"S. Burlington",,,286,280,1,0,567
"S. Hero",,,44,46,0,0,90
Springfield,,,244,120,1,0,365
"St. Albans City",,,106,77,3,0,186
"St. Albans Town",,,89,93,3,0,185
"St. George",,,9,7,0,0,16
"St. Johnsbury",,,288,180,2,0,470
Stamford,,,18,18,0,0,36
Stannard,,,2,0,0,0,2
Starksboro,,,24,36,0,0,60
Stockbridge,,,24,18,2,0,44
Stowe,,,113,62,2,0,177
Strafford,,,22,14,0,0,36
Stratton,,,7,10,0,0,17
Sudbury,,,13,8,0,0,21
Sunderland,,,25,28,1,0,54
Sutton,,,20,14,1,0,35
Swanton,,,73,81,2,0,156
Thetford,,,242,134,11,0,387
Tinmouth,,,35,18,0,0,53
Topsham,,,46,13,0,0,59
Townshend,,,21,23,2,0,46
Troy,,,45,41,0,0,86
Tunbridge,,,70,22,0,0,92
Underhill,,,54,80,0,0,134
Vergennes,,,48,41,2,0,91
Vernon,,,58,46,0,0,104
Vershire,,,26,5,0,0,31
Victory,,,7,8,0,0,15
Waitsfield,,,78,32,1,0,111
Walden,,,16,4,0,0,20
Wallingford,,,198,174,3,0,375
Waltham,,,11,15,0,0,26
Wardsboro,,,24,12,0,0,36
Warren,,,45,29,0,0,74
Washington,,,71,20,0,0,91
Waterbury,,,130,60,1,0,191
Waterford,,,39,36,2,0,77
Waterville,,,24,26,0,0,50
Weathersfield,,,90,37,1,0,128
Wells,,,22,18,0,0,40
"W. Fairlee",,,51,16,0,0,67
"W. Haven",,,14,11,0,0,25
"W. Rutland",,,93,110,0,0,203
"W. Windsor",,,31,28,0,0,59
Westfield,,,26,31,1,0,58
Westford,,,25,33,0,0,58
Westminster,,,49,47,3,0,99
Westmore,,,26,24,0,0,50
Weston,,,22,24,0,0,46
Weybridge,,,29,17,0,0,46
Wheelock,,,13,12,0,0,25
Whiting,,,16,8,0,0,24
Whitingham,,,22,25,0,0,47
Williamstown,,,159,49,1,0,209
Williston,,,97,118,1,0,216
Wilmington,,,54,38,1,0,93
Windham,,,8,10,0,0,18
Windsor,,,71,51,3,0,125
Winhall,,,12,15,0,0,27
Winooski,,,66,126,0,0,192
Wolcott,,,32,26,1,0,59
Woodbury,,,37,5,1,0,43
Woodford,,,7,6,0,0,13
Woodstock,,,185,82,1,0,268
Worcester,,,52,18,1,0,71
TOTALS,,,"16,912","12,106",263,0,"29,281"
