City/Town,Ward,Pct,"Stephen Royce","Merritt Clark","Lawrence Brainerd","William C. Kittredge","Horatio Needham","William R. Shafter","Thomas E. Powers","All Others",Blanks,"Total Votes Cast"
Granville,,,65,33,1,0,0,0,0,0,0,99
Greensboro,,,37,57,15,0,16,0,0,0,0,125
Groton,,,82,68,1,0,0,0,0,0,0,151
Guildhall,,,55,23,0,0,0,0,0,1,0,79
Guilford,,,128,35,0,0,0,0,0,0,0,163
Halifax,,,141,0,0,0,0,0,0,0,0,141
Hancock,,,36,12,0,0,0,0,0,0,0,48
Hardwick,,,65,76,87,0,0,0,0,0,0,228
Hartford,,,224,137,0,0,0,19,0,3,0,383
Hartland,,,136,118,0,0,0,0,0,10,0,264
Highgate,,,192,171,0,0,0,0,0,0,0,363
Hinesburg,,,187,21,0,0,0,0,0,0,0,208
Holland,,,50,64,0,1,0,0,0,0,0,115
Hubbardton,,,62,35,0,0,0,0,0,0,0,97
Huntington,,,144,42,0,0,0,0,0,0,0,186
"Hyde Park",,,104,123,0,0,0,0,0,0,0,227
Ira,,,0,0,0,0,0,0,0,0,0,0
Irasburg,,,121,43,0,0,33,0,0,0,0,197
"Isle La Motte",,,23,54,0,0,0,0,0,0,0,77
Jamaica,,,91,12,1,63,0,0,0,0,0,167
Jay,,,31,17,0,0,24,0,0,0,0,72
Jericho,,,200,28,0,0,0,0,0,0,0,228
Johnson,,,160,37,1,0,0,0,0,0,0,198
Kirby,,,48,44,0,1,0,0,0,0,0,93
Landgrove,,,36,13,0,0,0,0,0,0,0,49
Leicester,,,76,12,0,0,0,0,0,0,0,88
Lemington,,,13,17,0,0,0,0,0,0,0,30
Lincoln,,,77,1,0,0,0,0,0,0,0,78
Londonderry,,,0,0,0,0,0,0,0,0,0,0
Lowell,,,57,57,0,0,0,0,0,0,0,114
Ludlow,,,143,22,0,0,0,45,0,0,0,210
Lunenburg,,,134,58,0,5,0,0,0,0,0,197
Lyndon,,,151,188,0,0,0,0,0,0,0,339
Maidstone,,,10,31,0,0,0,0,0,0,0,41
Manchester,,,132,69,0,0,0,0,0,0,0,201
Mansfield,,,0,0,0,0,0,0,0,0,0,0
Marlboro,,,78,51,0,0,0,0,0,0,0,129
Marshfield,,,120,88,3,0,0,0,0,0,0,211
Mendon,,,72,41,0,0,9,0,0,0,0,122
Middlebury,,,279,79,0,1,0,0,0,0,0,359
Middlesex,,,111,81,3,1,0,0,0,0,0,196
"Middletown Springs",,,81,44,0,0,0,0,0,0,0,125
Milton,,,172,61,0,0,0,0,0,0,0,233
Monkton,,,132,42,0,0,0,0,0,0,0,174
Montgomery,,,78,35,0,0,0,0,0,0,0,113
Montpelier,,,246,164,9,1,0,0,0,0,0,420
Moretown,,,64,64,3,0,0,0,0,0,0,131
Morgan,,,64,32,0,0,0,0,0,0,0,96
Morristown,,,184,70,6,5,0,0,0,0,0,265
"Mount Holly",,,143,8,0,0,1,0,0,0,0,152
"Mount Tabor",,,38,4,1,0,0,0,0,0,0,43
"New Haven",,,211,13,0,0,0,0,0,0,0,224
Newark,,,50,43,0,0,0,0,0,0,0,93
Newbury,,,267,238,1,0,0,0,0,0,0,506
Newfane,,,126,77,0,0,0,0,0,0,0,203
"Newport City",,,88,50,0,0,19,0,0,0,0,157
"N. Hero",,,48,22,0,0,0,0,0,0,0,70
Northfield,,,337,282,3,1,0,0,0,0,0,623
Norwich,,,164,137,2,0,0,0,0,1,0,304
Orange,,,84,85,25,0,0,0,0,0,0,194
Orwell,,,117,18,0,0,0,2,0,0,0,137
Panton,,,56,14,0,0,0,0,0,0,0,70
Pawlet,,,125,108,2,0,0,0,0,0,0,235
Peacham,,,115,107,10,0,0,0,0,0,0,232
Peru,,,59,26,0,0,0,0,0,0,0,85
Pittsfield,,,61,20,0,0,0,0,2,0,0,83
Pittsford,,,171,79,0,0,0,0,0,5,0,255
Plainfield,,,94,90,0,0,0,0,0,0,0,184
Plymouth,,,84,42,0,0,0,4,0,5,0,135
Pomfret,,,106,70,2,0,0,51,0,0,0,229
Poultney,,,226,67,0,0,0,0,0,0,0,293
Pownal,,,156,130,0,0,0,0,0,0,0,286
Putney,,,138,56,0,1,0,0,0,0,0,195
Randolph,,,232,179,49,0,0,0,2,1,0,463
Reading,,,106,38,1,0,0,0,0,0,0,145
Readsboro,,,39,101,0,0,0,0,0,0,0,140
Richford,,,91,72,0,0,0,0,0,3,0,166
Richmond,,,114,45,0,0,0,0,14,0,0,173
Ripton,,,64,9,0,0,0,0,0,0,0,73
Rochester,,,134,26,3,0,0,0,0,0,0,163
Rockingham,,,243,183,0,0,0,0,0,0,0,426
Roxbury,,,82,104,2,0,0,0,0,1,0,189
Royalton,,,165,79,31,0,0,0,0,0,0,275
Rupert,,,81,23,0,1,0,0,0,0,0,105
"Rutland Town",,,392,71,0,0,4,0,0,17,0,484
Ryegate,,,82,66,0,0,0,0,0,0,0,148
Salem,,,42,27,0,0,14,0,0,0,0,83
Salisbury,,,98,38,1,0,0,1,0,0,0,138
Sandgate,,,78,64,0,0,0,0,0,0,0,142
Searsburg,,,36,17,0,0,0,0,0,0,0,53
Shaftsbury,,,126,192,0,0,0,0,0,0,0,318
Sharon,,,87,113,12,0,0,0,0,0,0,212
Sheffield,,,50,80,0,0,0,0,0,0,0,130
Shelburne,,,83,28,0,0,0,0,0,0,0,111
Sheldon,,,132,123,0,0,0,0,0,0,0,255
Sherburne,,,0,0,0,0,0,0,0,0,0,0
Shoreham,,,121,3,0,0,0,0,0,0,0,124
Shrewsbury,,,77,67,0,0,3,0,0,0,0,147
Somerset,,,33,10,0,0,0,0,0,0,0,43
"S. Hero",,,45,38,0,0,0,0,0,0,0,83
Springfield,,,290,103,0,0,8,1,2,0,0,404
"St. Albans City",,,305,105,0,0,0,0,0,0,0,410
"St. George",,,23,0,0,0,0,0,0,0,0,23
"St. Johnsbury",,,373,164,0,4,0,0,0,0,0,541
Stamford,,,0,0,0,0,0,0,0,0,0,0
Starksboro,,,78,29,0,53,0,0,0,0,0,160
Sterling,,,37,14,3,0,0,0,0,0,0,54
Stockbridge,,,71,44,0,0,0,0,0,0,0,115
Stowe,,,275,120,0,0,0,0,0,0,0,395
Strafford,,,145,140,7,5,0,0,0,0,0,297
Stratton,,,52,14,0,0,0,0,0,0,0,66
Sudbury,,,61,62,0,0,7,0,0,0,0,130
Sunderland,,,25,65,0,0,0,0,0,1,0,91
Sutton,,,60,72,2,0,0,0,0,0,0,134
Swanton,,,169,149,1,0,0,0,0,0,0,319
Thetford,,,140,168,3,0,0,0,0,0,0,311
Tinmouth,,,102,10,0,0,0,0,0,0,0,112
Topsham,,,140,173,2,0,0,0,0,0,0,315
Townshend,,,162,44,0,0,0,0,0,0,0,206
Troy,,,105,61,0,0,42,0,0,0,0,208
Tunbridge,,,192,88,14,0,0,0,0,0,0,294
Underhill,,,131,41,0,0,0,0,0,0,0,172
Vergennes,,,99,21,0,0,0,0,0,0,0,120
Vernon,,,66,32,0,0,0,0,0,0,0,98
Vershire,,,0,0,0,0,0,0,0,0,0,0
Victory,,,9,17,0,0,0,0,0,0,0,26
Waitsfield,,,61,34,36,0,0,0,0,0,0,131
Walden,,,103,102,1,1,0,0,0,0,0,207
Wallingford,,,185,48,0,0,0,0,0,13,0,246
Waltham,,,31,11,0,0,0,0,0,0,0,42
Wardsboro,,,129,93,0,0,0,0,0,0,0,222
Warren,,,126,27,12,0,0,0,0,0,0,165
Washington,,,161,109,8,0,0,0,0,0,0,278
Waterbury,,,191,129,0,0,0,0,0,0,0,320
Waterford,,,126,47,0,0,0,0,0,0,0,173
Waterville,,,63,33,0,0,0,0,0,0,0,96
Weathersfield,,,177,46,0,0,0,0,0,0,0,223
Wells,,,79,66,0,0,0,0,0,0,0,145
"W. Fairlee",,,58,119,4,0,0,0,0,1,0,182
"W. Haven",,,44,7,0,0,0,0,0,0,0,51
"W. Windsor",,,68,26,0,0,0,29,2,22,0,147
Westfield,,,43,43,0,0,9,0,0,0,0,95
Westford,,,229,19,0,0,0,0,0,1,0,249
Westminster,,,94,55,0,27,0,0,0,0,0,176
Westmore,,,15,16,0,0,0,0,0,0,0,31
Weston,,,150,10,3,0,0,0,0,0,0,163
Weybridge,,,93,15,0,0,0,0,0,0,0,108
Wheelock,,,53,77,0,0,0,0,0,0,0,130
Whiting,,,45,21,0,0,0,0,0,0,0,66
Whitingham,,,152,6,0,0,0,0,0,7,0,165
Williamstown,,,150,86,8,0,0,0,0,0,0,244
Williston,,,144,19,3,0,0,0,0,0,0,166
Wilmington,,,141,68,0,0,0,0,0,1,0,210
Windham,,,107,9,0,0,0,0,0,0,0,116
Windsor,,,202,56,0,0,0,0,0,0,0,258
Winhall,,,65,30,0,0,0,0,0,0,0,95
Wolcott,,,109,59,1,0,0,0,0,0,0,169
Woodbury,,,55,84,35,0,0,0,0,0,0,174
Woodford,,,27,56,6,0,0,0,0,0,0,89
Woodstock,,,243,59,0,0,0,92,0,35,0,429
Worcester,,,61,50,10,0,0,0,0,0,0,121
TOTALS,,,"27,926","15,084",619,293,293,255,27,135,0,"44,632"
