City/Town,,,"Beth Pearce","Don Schramm","Murray Ngoima",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,104,16,4,0,23,1,148
Guilford,,,837,161,51,3,125,0,"1,177"
Halifax,,,286,49,22,0,80,0,437
Hancock,,,107,19,19,0,17,0,162
Hardwick,,,"1,033",183,46,1,147,0,"1,410"
Hartford,,,"3,699",577,349,10,572,2,"5,209"
Hartland,,,"1,367",199,162,3,218,2,"1,951"
Highgate,,,"1,113",142,38,5,104,0,"1,402"
Hinesburg,,,"1,948",350,81,6,321,0,"2,706"
Holland,,,201,41,20,0,41,0,303
Hubbardton,,,291,45,19,2,32,0,389
Huntington,,,925,177,30,1,117,2,"1,252"
"Hyde Park",,,"1,185",185,48,4,140,0,"1,562"
Ira,,,193,17,4,0,30,1,245
Irasburg,,,442,43,20,0,63,0,568
"Isle La Motte",,,212,41,14,1,42,0,310
Jamaica,,,384,50,23,1,58,0,516
Jay,,,186,24,6,0,30,0,246
Jericho,,,"2,556",323,84,5,374,1,"3,343"
Johnson,,,945,192,53,1,144,0,"1,335"
Killington,,,473,67,47,0,83,0,670
Kirby,,,207,30,4,0,25,0,266
Landgrove,,,80,10,2,0,13,0,105
Leicester,,,375,48,18,0,60,1,502
Lemington,,,30,17,5,0,5,0,57
Lincoln,,,583,117,26,0,77,0,803
Londonderry,,,672,118,42,1,119,1,953
Lowell,,,300,56,22,2,58,2,440
Ludlow,,,830,86,51,2,140,0,"1,109"
Lunenburg,,,390,57,43,2,70,0,562
Lyndon,,,"1,587",180,103,4,211,0,"2,085"
Maidstone,,,97,3,3,0,15,0,118
Manchester,,,"1,755",223,79,13,375,1,"2,446"
Marlboro,,,410,89,18,2,58,4,581
Marshfield,,,614,122,47,1,94,1,879
Mendon,,,511,54,24,3,62,0,654
Middlebury,,,"2,754",457,87,5,420,0,"3,723"
Middlesex,,,884,101,38,3,106,2,"1,134"
"Middletown Springs",,,354,64,18,1,0,55,492
Milton,,,"3,686",631,169,20,664,0,"5,170"
Monkton,,,911,134,43,4,136,0,"1,228"
Montgomery,,,439,116,34,0,77,5,671
Montpelier,,,"3,732",575,103,6,417,1,"4,834"
Moretown,,,767,113,34,0,133,2,"1,049"
Morgan,,,258,33,15,0,35,1,342
Morristown,,,"2,062",332,85,5,283,0,"2,767"
"Mount Holly",,,572,73,42,2,88,0,777
"Mount Tabor",,,67,12,4,1,10,1,95
"New Haven",,,857,111,30,2,98,1,"1,099"
Newark,,,208,28,22,2,47,0,307
Newbury,,,822,109,43,1,115,1,"1,091"
Newfane,,,711,134,46,1,124,0,"1,016"
"Newport City",,,"1,199",159,68,2,137,1,"1,566"
"Newport Town",,,508,88,22,2,89,2,711
"N. Hero",,,503,66,18,1,46,0,634
Northfield,,,"1,753",196,52,3,246,0,"2,250"
Norton,,,65,9,6,0,6,0,86
Norwich,,,"1,702",281,60,3,285,2,"2,333"
Orange,,,436,37,27,0,49,0,549
Orwell,,,497,65,28,0,74,0,664
Panton,,,286,30,7,0,24,1,348
Pawlet,,,564,94,22,0,84,1,765
Peacham,,,380,41,17,0,44,0,482
Peru,,,173,24,9,1,32,0,239
Pittsfield,,,218,29,22,0,26,0,295
Pittsford,,,"1,185",114,55,7,207,2,"1,570"
Plainfield,,,486,105,24,1,69,0,685
Plymouth,,,230,32,26,3,63,0,354
Pomfret,,,393,30,133,0,42,0,598
Poultney,,,"1,049",174,76,3,155,3,"1,460"
Pownal,,,"1,143",188,105,1,216,0,"1,653"
Proctor,,,674,70,37,0,80,0,861
Putney,,,889,214,62,2,161,1,"1,329"
Randolph,,,"1,706",212,118,4,256,1,"2,297"
Reading,,,262,35,33,0,48,4,382
Readsboro,,,230,38,54,0,65,0,387
Richford,,,655,89,35,1,66,0,846
Richmond,,,"1,911",290,65,2,294,2,"2,564"
Ripton,,,240,51,9,0,36,1,337
Rochester,,,464,78,39,0,72,2,655
Rockingham,,,"1,514",272,115,3,272,4,"2,180"
Roxbury,,,280,46,17,1,40,1,385
Royalton,,,940,138,109,5,156,0,"1,348"
Rupert,,,306,32,16,0,43,1,398
"Rutland City",,,"5,389",623,302,45,821,1,"7,181"
"Rutland Town",,,"1,841",144,73,5,257,0,"2,320"
Ryegate,,,458,51,15,1,44,2,571
Salisbury,,,419,67,22,1,54,0,563
Sandgate,,,146,28,13,0,32,0,219
Searsburg,,,39,8,4,0,8,0,59
Shaftsbury,,,"1,363",182,69,3,234,2,"1,853"
Sharon,,,539,77,73,3,74,0,766
Sheffield,,,210,39,21,1,36,1,308
Shelburne,,,"3,677",486,94,8,622,2,"4,889"
Sheldon,,,646,92,30,5,52,1,826
Shoreham,,,496,53,19,0,91,0,659
Shrewsbury,,,491,70,55,1,52,3,672
"S. Burlington",,,"7,669","1,397",217,9,"1,270",20,"10,582"
"S. Hero",,,864,130,32,2,118,2,"1,148"
Springfield,,,"2,935",453,224,8,377,1,"3,998"
"St. Albans City",,,"1,947",316,81,8,189,0,"2,541"
"St. Albans Town",,,"2,458",279,109,17,309,1,"3,173"
"St. George",,,268,47,3,0,45,0,363
"St. Johnsbury",,,"2,354",315,121,6,255,1,"3,052"
Stamford,,,316,49,26,0,89,1,481
Stannard,,,73,14,1,0,15,0,103
Starksboro,,,705,111,37,2,88,0,943
Stockbridge,,,326,35,30,1,39,0,431
Stowe,,,"2,119",301,68,7,395,3,"2,893"
Strafford,,,503,90,34,0,77,1,705
Stratton,,,100,10,6,0,13,0,129
Sudbury,,,250,25,16,1,34,0,326
Sunderland,,,364,65,17,0,81,0,527
Sutton,,,346,43,24,0,52,0,465
Swanton,,,"2,091",293,102,14,212,0,"2,712"
Thetford,,,"1,216",182,69,4,182,0,"1,653"
Tinmouth,,,223,43,14,1,19,0,300
Topsham,,,439,46,27,0,71,0,583
Townshend,,,484,75,42,2,91,0,694
Troy,,,483,77,30,0,63,0,653
Tunbridge,,,529,78,34,2,75,0,718
Underhill,,,"1,461",209,68,2,250,2,"1,992"
Vergennes,,,974,116,55,1,102,2,"1,250"
Vernon,,,817,95,48,6,175,0,"1,141"
Vershire,,,257,45,19,0,44,2,367
Victory,,,42,6,1,0,19,0,68
Waitsfield,,,833,123,39,0,139,0,"1,134"
Walden,,,381,50,27,2,67,0,527
Wallingford,,,842,109,44,7,129,0,"1,131"
Waltham,,,235,22,9,0,17,1,284
Wardsboro,,,288,39,29,0,47,0,403
Warren,,,757,156,45,1,129,1,"1,089"
Washington,,,430,35,21,1,69,1,557
Waterbury,,,"2,362",297,74,7,348,0,"3,088"
Waterford,,,577,51,37,2,76,0,743
Waterville,,,264,41,20,1,55,0,381
Weathersfield,,,"1,158",161,114,0,166,0,"1,599"
Wells,,,419,73,28,4,57,0,581
"W. Fairlee",,,215,33,23,0,34,0,305
"W. Haven",,,110,14,8,0,10,0,142
"W. Rutland",,,800,105,63,5,78,0,"1,051"
"W. Windsor",,,542,51,39,2,87,1,722
Westfield,,,222,42,10,0,32,0,306
Westford,,,911,143,52,1,173,1,"1,281"
Westminster,,,"1,101",218,79,1,166,1,"1,566"
Westmore,,,164,20,5,1,31,0,221
Weston,,,307,48,20,0,42,0,417
Weybridge,,,434,69,13,1,50,0,567
Wheelock,,,293,45,19,0,45,2,404
Whiting,,,148,21,1,0,0,29,199
Whitingham,,,445,68,38,0,102,0,653
Williamstown,,,"1,259",121,58,3,127,5,"1,573"
Williston,,,"4,321",521,126,3,727,11,"5,709"
Wilmington,,,723,137,51,1,151,0,"1,063"
Windham,,,202,33,19,1,32,0,287
Windsor,,,"1,219",192,129,1,176,2,"1,719"
Winhall,,,374,61,12,1,81,2,531
Winooski,,,"1,998",605,113,3,391,3,"3,113"
Wolcott,,,606,105,23,5,71,0,810
Woodbury,,,389,70,23,0,55,0,537
Woodford,,,121,23,10,1,28,0,183
Woodstock,,,"1,241",154,307,1,209,0,"1,912"
Worcester,,,471,76,15,1,37,0,600
TOTALS,,,"234,566","37,301","12,453",667,"35,187",293,"320,467"
