City/Town,Ward,Pct,"Richard A. Snelling","Peter Welch","David Atkinson","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
Fletcher,,,181,170,7,5,1,0,364
Franklin,,,233,159,4,0,0,0,396
Georgia,,,720,583,9,6,2,0,"1,320"
Glover,,,189,153,7,3,4,0,356
Goshen,,,65,51,2,0,0,0,118
Grafton,,,146,104,8,6,0,0,264
Granby,,,34,2,2,0,0,0,38
"Grand Isle",,,436,394,6,2,3,0,841
Granville,,,60,29,3,2,2,0,96
Greensboro,,,125,155,3,1,1,0,285
Groton,,,229,127,2,2,0,0,360
Guildhall,,,76,23,1,3,0,0,103
Guilford,,,358,334,7,26,1,0,726
Halifax,,,96,102,2,6,0,0,206
Hancock,,,64,49,10,0,0,0,123
Hardwick,,,483,479,16,7,0,0,985
Hartford,-,"Windsor 1-1",84,104,2,1,0,0,191
Hartford,-,"Windsor 1-2","1,165","1,395",28,14,6,0,"2,608"
Hartland,,,504,662,26,2,1,0,"1,195"
Highgate,,,391,416,11,1,0,0,819
Hinesburg,,,794,782,17,3,5,0,"1,601"
Holland,,,70,101,7,3,0,0,181
Hubbardton,,,118,79,6,3,1,0,207
Huntington,,,303,354,12,2,0,0,671
"Hyde Park",,,448,362,10,5,3,0,828
Ira,,,94,69,2,0,1,0,166
Irasburg,,,158,155,4,2,0,0,319
"Isle La Motte",,,98,95,3,1,0,0,197
Jamaica,,,143,98,1,4,0,0,246
Jay,,,61,44,1,0,0,0,106
Jericho,,,972,892,16,9,4,0,"1,893"
Johnson,,,418,444,28,5,1,0,896
Kirby,,,100,50,1,2,1,0,154
Landgrove,,,55,34,1,1,0,0,91
Leicester,,,215,127,6,0,0,0,348
Lemington,,,37,15,0,2,0,0,54
Lincoln,,,233,261,7,2,0,0,503
Londonderry,,,417,176,4,3,0,0,600
Lowell,,,109,105,3,1,2,0,220
Ludlow,,,505,398,12,5,1,0,921
Lunenburg,-,"Comm. Hall",213,83,4,0,0,0,300
Lunenburg,-,Gilman,76,52,4,1,0,0,133
Lyndon,,,977,437,25,9,3,0,"1,451"
Maidstone,,,34,11,1,0,0,0,46
Manchester,,,914,501,16,8,2,0,"1,441"
Marlboro,,,97,247,13,12,1,0,370
Marshfield,,,282,324,8,5,1,0,620
Mendon,,,348,147,2,2,0,0,499
Middlebury,-,"Addison 4-1",22,49,3,0,0,0,74
Middlebury,-,"Addison 4-2","1,301","1,481",28,16,3,0,"2,829"
Middlesex,,,355,370,16,1,0,0,742
"Middletown Springs",,,151,122,2,4,0,0,279
Milton,,,"1,420","1,211",40,14,12,0,"2,697"
Monkton,,,272,333,7,4,2,0,618
Montgomery,,,186,170,5,0,1,0,362
Montpelier,-,"Washington 5-1","1,702","1,647",40,22,3,0,"3,414"
Montpelier,-,"Washington 5-2",270,241,2,2,2,0,517
Moretown,,,352,276,5,3,0,0,636
Morgan,,,144,103,2,2,0,0,251
Morristown,,,835,679,15,14,3,0,"1,546"
"Mount Holly",,,251,172,6,3,1,0,433
"Mount Tabor",,,40,28,2,1,0,0,71
"New Haven",,,340,312,12,3,0,0,667
Newark,,,66,44,4,1,0,0,115
Newbury,-,"Center Town House",129,74,0,7,0,0,210
Newbury,-,"Town Office",186,159,10,2,0,0,357
Newbury,-,"West River Village",178,72,2,2,1,0,255
Newfane,,,328,376,2,16,0,0,722
"Newport City",,,812,631,15,12,3,0,"1,473"
"Newport Town",,,221,222,5,1,0,0,449
"N. Hero",,,186,117,4,2,0,0,309
Northfield,,,"1,118",747,34,18,2,0,"1,919"
Norton,,,33,16,3,1,1,0,54
Norwich,,,501,959,13,6,2,0,"1,481"
Orange,,,206,131,6,3,2,0,348
Orwell,,,233,179,5,4,0,0,421
Panton,,,134,106,3,3,0,0,246
Pawlet,,,249,214,12,4,2,0,481
Peacham,,,190,108,5,3,0,0,306
Peru,,,83,74,1,1,0,0,159
Pittsfield,,,102,63,3,0,1,0,169
Pittsford,,,633,418,8,8,2,0,"1,069"
Plainfield,,,226,310,6,2,1,0,545
Plymouth,,,134,68,9,2,0,0,213
Pomfret,,,219,188,8,2,2,0,419
Poultney,,,589,434,16,8,0,0,"1,047"
Pownal,,,352,409,16,12,1,0,790
Proctor,,,407,358,10,2,0,0,777
Putney,,,310,591,3,17,2,0,923
Randolph,-,Chandler,787,511,75,48,0,0,"1,421"
Randolph,-,"East Randolph",190,150,9,0,0,0,349
Reading,,,143,128,2,1,0,0,274
Readsboro,,,101,88,3,1,0,0,193
Richford,,,427,386,12,6,0,0,831
Richmond,,,808,818,22,3,14,0,"1,665"
Ripton,,,89,118,5,1,0,0,213
Rochester,,,285,202,16,7,1,0,511
Rockingham,,,782,951,30,16,1,0,"1,780"
Roxbury,,,99,112,12,0,0,0,223
Royalton,,,430,352,35,7,3,0,827
Rupert,,,194,121,5,2,0,0,322
"Rutland City",-,"Rutland 6-1 Ward 1","1,130",634,6,7,1,0,"1,778"
"Rutland City",-,"Rutland 6-2 Ward 2",603,599,7,3,1,0,"1,213"
"Rutland City",-,"Rutland 6-3 Ward 3a",452,549,17,9,0,0,"1,027"
"Rutland City",-,"Rutland 6-3 Ward 3b",360,456,15,8,5,0,844
"Rutland City",-,"Rutland 6-4 Ward 4",805,660,12,10,2,0,"1,489"
"Rutland Town",,,"1,134",575,9,4,0,0,"1,722"
Ryegate,,,299,146,8,4,1,0,458
Salisbury,,,249,202,7,0,1,0,459
Sandgate,,,62,57,5,0,0,0,124
Searsburg,,,17,6,1,0,0,0,24
Shaftsbury,,,616,660,19,7,0,0,"1,302"
Sharon,,,190,239,3,4,2,0,438
Sheffield,,,114,43,5,1,1,0,164
Shelburne,-,"Chittenden 5-1","1,747","1,188",18,10,5,0,"2,968"
Shelburne,-,"Chittenden 5-2",9,18,1,0,0,0,28
Sheldon,,,247,262,3,2,0,0,514
Sherburne,,,353,80,6,2,1,0,442
Shoreham,,,204,233,3,31,1,0,472
Shrewsbury,,,243,223,11,13,0,0,490
"S. Burlington",-,"Chittenden 6-1","1,085",867,10,3,3,0,"1,968"
"S. Burlington",-,"Chittenden 6-2","1,032","1,087",20,3,7,0,"2,149"
"S. Burlington",-,"Chittenden 6-3",717,751,18,5,6,0,"1,497"
"S. Hero",,,419,343,13,3,2,0,780
Springfield,-,"Windsor 5-1","1,071","1,063",20,6,8,0,"2,168"
Springfield,-,"Windsor 5-2",514,492,12,3,2,0,"1,023"
"St. Albans City",-,"Ward 1",325,235,3,0,1,0,564
"St. Albans City",-,"Ward 2",153,226,7,2,0,0,388
"St. Albans City",-,"Ward 3",129,191,3,1,0,0,324
"St. Albans City",-,"Ward 4",253,169,2,1,1,0,426
"St. Albans City",-,"Ward 5",268,228,3,2,0,0,501
"St. Albans City",-,"Ward 6",140,149,1,0,0,0,290
"St. Albans Town",-,"Franklin 6-1",863,620,13,7,5,0,"1,508"
"St. Albans Town",-,"Franklin 6-2",62,47,1,0,0,0,110
"St. George",,,119,114,0,0,2,0,235
"St. Johnsbury",-,"Caledonia 3-1",148,48,8,0,0,0,204
"St. Johnsbury",-,"Caledonia 3-2","1,642",607,22,12,3,0,"2,286"
Stamford,,,132,66,4,13,0,0,215
Stannard,,,17,34,3,0,0,0,54
Starksboro,,,291,303,15,3,3,0,615
Stockbridge,,,147,88,13,0,0,0,248
Stowe,,,"1,053",569,17,8,1,0,"1,648"
Strafford,,,171,260,5,0,0,0,436
Stratton,,,45,27,4,1,0,0,77
Sudbury,,,111,100,3,2,1,0,217
Sunderland,,,154,125,9,1,0,0,289
Sutton,,,187,82,1,3,0,0,273
Swanton,,,987,842,25,11,3,0,"1,868"
Thetford,,,426,555,6,9,0,0,996
Tinmouth,,,96,65,1,3,0,0,165
Topsham,,,187,135,8,4,0,0,334
Townshend,,,187,177,7,5,0,0,376
Troy,,,242,242,3,6,0,0,493
Tunbridge,,,270,205,17,4,1,0,497
Underhill,,,625,628,17,7,1,0,"1,278"
Vergennes,,,450,324,6,1,1,0,782
Vernon,,,399,166,12,13,1,0,591
Vershire,,,129,108,8,3,1,0,249
Victory,,,24,10,1,0,0,0,35
Waitsfield,,,411,255,7,1,0,0,674
Walden,,,143,139,6,1,0,0,289
Wallingford,,,497,368,12,7,0,0,884
Waltham,,,108,97,1,1,0,0,207
Wardsboro,,,134,72,3,2,0,0,211
Warren,,,352,266,7,7,3,0,635
Washington,,,187,170,16,1,0,0,374
Waterbury,,,"1,128",817,21,10,5,0,"1,981"
Waterford,,,308,115,2,1,0,0,426
Waterville,,,120,105,3,0,0,0,228
Weathersfield,,,501,514,17,9,0,0,"1,041"
Wells,,,198,115,11,0,0,0,324
"W. Fairlee",,,115,99,0,1,1,0,216
"W. Haven",,,60,39,3,1,0,0,103
"W. Rutland",,,409,398,12,4,0,0,823
"W. Windsor",,,234,168,5,2,0,0,409
Westfield,,,99,87,1,2,0,0,189
Westford,,,353,380,6,5,2,0,746
Westminster,,,398,643,16,18,1,0,"1,076"
Westmore,,,90,72,4,0,1,0,167
Weston,,,152,110,3,0,0,0,265
Weybridge,,,226,221,6,2,0,0,455
Wheelock,,,103,49,3,1,0,0,156
Whiting,,,65,91,2,1,0,0,159
Whitingham,,,228,129,6,3,0,0,366
Williamstown,-,Gville,49,69,3,0,1,0,122
Williamstown,-,"H School",461,355,12,9,4,0,841
Williston,,,"1,185",950,19,4,8,0,"2,166"
Wilmington,,,400,245,10,12,0,0,667
Windham,,,58,51,3,0,1,0,113
Windsor,,,627,771,35,12,2,0,"1,447"
Winhall,,,153,67,5,0,1,0,226
Winooski,-,Armory,321,588,6,3,2,0,920
Winooski,-,"St. Francis",356,621,16,4,3,0,"1,000"
Wolcott,,,190,178,4,1,1,0,374
Woodbury,,,132,172,5,1,1,0,311
Woodford,,,61,51,3,1,0,0,116
Woodstock,,,834,622,8,12,4,0,"1,480"
Worcester,,,203,211,4,5,0,0,423
TOTALS,,,"109,540","97,321","2,777","1,389",395,0,"211,422"
