City/Town,,,"Richard A. Snelling","Peter Welch","David Atkinson","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,76,23,1,3,0,0,103
Guilford,,,358,334,7,26,1,0,726
Halifax,,,96,102,2,6,0,0,206
Hancock,,,64,49,10,0,0,0,123
Hardwick,,,483,479,16,7,0,0,985
Hartford,,,"1,249","1,499",30,15,6,0,"2,799"
Hartland,,,504,662,26,2,1,0,"1,195"
Highgate,,,391,416,11,1,0,0,819
Hinesburg,,,794,782,17,3,5,0,"1,601"
Holland,,,70,101,7,3,0,0,181
Hubbardton,,,118,79,6,3,1,0,207
Huntington,,,303,354,12,2,0,0,671
"Hyde Park",,,448,362,10,5,3,0,828
Ira,,,94,69,2,0,1,0,166
Irasburg,,,158,155,4,2,0,0,319
"Isle La Motte",,,98,95,3,1,0,0,197
Jamaica,,,143,98,1,4,0,0,246
Jay,,,61,44,1,0,0,0,106
Jericho,,,972,892,16,9,4,0,"1,893"
Johnson,,,418,444,28,5,1,0,896
Kirby,,,100,50,1,2,1,0,154
Landgrove,,,55,34,1,1,0,0,91
Leicester,,,215,127,6,0,0,0,348
Lemington,,,37,15,0,2,0,0,54
Lincoln,,,233,261,7,2,0,0,503
Londonderry,,,417,176,4,3,0,0,600
Lowell,,,109,105,3,1,2,0,220
Ludlow,,,505,398,12,5,1,0,921
Lunenburg,,,289,135,8,1,0,0,433
Lyndon,,,977,437,25,9,3,0,"1,451"
Maidstone,,,34,11,1,0,0,0,46
Manchester,,,914,501,16,8,2,0,"1,441"
Marlboro,,,97,247,13,12,1,0,370
Marshfield,,,282,324,8,5,1,0,620
Mendon,,,348,147,2,2,0,0,499
Middlebury,,,"1,323","1,530",31,16,3,0,"2,903"
Middlesex,,,355,370,16,1,0,0,742
"Middletown Springs",,,151,122,2,4,0,0,279
Milton,,,"1,420","1,211",40,14,12,0,"2,697"
Monkton,,,272,333,7,4,2,0,618
Montgomery,,,186,170,5,0,1,0,362
Montpelier,,,"1,972","1,888",42,24,5,0,"3,931"
Moretown,,,352,276,5,3,0,0,636
Morgan,,,144,103,2,2,0,0,251
Morristown,,,835,679,15,14,3,0,"1,546"
"Mount Holly",,,251,172,6,3,1,0,433
"Mount Tabor",,,40,28,2,1,0,0,71
"New Haven",,,340,312,12,3,0,0,667
Newark,,,66,44,4,1,0,0,115
Newbury,,,493,305,12,11,1,0,822
Newfane,,,328,376,2,16,0,0,722
"Newport City",,,812,631,15,12,3,0,"1,473"
"Newport Town",,,221,222,5,1,0,0,449
"N. Hero",,,186,117,4,2,0,0,309
Northfield,,,"1,118",747,34,18,2,0,"1,919"
Norton,,,33,16,3,1,1,0,54
Norwich,,,501,959,13,6,2,0,"1,481"
Orange,,,206,131,6,3,2,0,348
Orwell,,,233,179,5,4,0,0,421
Panton,,,134,106,3,3,0,0,246
Pawlet,,,249,214,12,4,2,0,481
Peacham,,,190,108,5,3,0,0,306
Peru,,,83,74,1,1,0,0,159
Pittsfield,,,102,63,3,0,1,0,169
Pittsford,,,633,418,8,8,2,0,"1,069"
Plainfield,,,226,310,6,2,1,0,545
Plymouth,,,134,68,9,2,0,0,213
Pomfret,,,219,188,8,2,2,0,419
Poultney,,,589,434,16,8,0,0,"1,047"
Pownal,,,352,409,16,12,1,0,790
Proctor,,,407,358,10,2,0,0,777
Putney,,,310,591,3,17,2,0,923
Randolph,,,977,661,84,48,0,0,"1,770"
Reading,,,143,128,2,1,0,0,274
Readsboro,,,101,88,3,1,0,0,193
Richford,,,427,386,12,6,0,0,831
Richmond,,,808,818,22,3,14,0,"1,665"
Ripton,,,89,118,5,1,0,0,213
Rochester,,,285,202,16,7,1,0,511
Rockingham,,,782,951,30,16,1,0,"1,780"
Roxbury,,,99,112,12,0,0,0,223
Royalton,,,430,352,35,7,3,0,827
Rupert,,,194,121,5,2,0,0,322
"Rutland City",,,"3,350","2,898",57,37,9,0,"6,351"
"Rutland Town",,,"1,134",575,9,4,0,0,"1,722"
Ryegate,,,299,146,8,4,1,0,458
Salisbury,,,249,202,7,0,1,0,459
Sandgate,,,62,57,5,0,0,0,124
Searsburg,,,17,6,1,0,0,0,24
Shaftsbury,,,616,660,19,7,0,0,"1,302"
Sharon,,,190,239,3,4,2,0,438
Sheffield,,,114,43,5,1,1,0,164
Shelburne,,,"1,756","1,206",19,10,5,0,"2,996"
Sheldon,,,247,262,3,2,0,0,514
Sherburne,,,353,80,6,2,1,0,442
Shoreham,,,204,233,3,31,1,0,472
Shrewsbury,,,243,223,11,13,0,0,490
"S. Burlington",,,"2,834","2,705",48,11,16,0,"5,614"
"S. Hero",,,419,343,13,3,2,0,780
Springfield,,,"1,585","1,555",32,9,10,0,"3,191"
"St. Albans City",,,"1,268","1,198",19,6,2,0,"2,493"
"St. Albans Town",,,925,667,14,7,5,0,"1,618"
"St. George",,,119,114,0,0,2,0,235
"St. Johnsbury",,,"1,790",655,30,12,3,0,"2,490"
Stamford,,,132,66,4,13,0,0,215
Stannard,,,17,34,3,0,0,0,54
Starksboro,,,291,303,15,3,3,0,615
Stockbridge,,,147,88,13,0,0,0,248
Stowe,,,"1,053",569,17,8,1,0,"1,648"
Strafford,,,171,260,5,0,0,0,436
Stratton,,,45,27,4,1,0,0,77
Sudbury,,,111,100,3,2,1,0,217
Sunderland,,,154,125,9,1,0,0,289
Sutton,,,187,82,1,3,0,0,273
Swanton,,,987,842,25,11,3,0,"1,868"
Thetford,,,426,555,6,9,0,0,996
Tinmouth,,,96,65,1,3,0,0,165
Topsham,,,187,135,8,4,0,0,334
Townshend,,,187,177,7,5,0,0,376
Troy,,,242,242,3,6,0,0,493
Tunbridge,,,270,205,17,4,1,0,497
Underhill,,,625,628,17,7,1,0,"1,278"
Vergennes,,,450,324,6,1,1,0,782
Vernon,,,399,166,12,13,1,0,591
Vershire,,,129,108,8,3,1,0,249
Victory,,,24,10,1,0,0,0,35
Waitsfield,,,411,255,7,1,0,0,674
Walden,,,143,139,6,1,0,0,289
Wallingford,,,497,368,12,7,0,0,884
Waltham,,,108,97,1,1,0,0,207
Wardsboro,,,134,72,3,2,0,0,211
Warren,,,352,266,7,7,3,0,635
Washington,,,187,170,16,1,0,0,374
Waterbury,,,"1,128",817,21,10,5,0,"1,981"
Waterford,,,308,115,2,1,0,0,426
Waterville,,,120,105,3,0,0,0,228
Weathersfield,,,501,514,17,9,0,0,"1,041"
Wells,,,198,115,11,0,0,0,324
"W. Fairlee",,,115,99,0,1,1,0,216
"W. Haven",,,60,39,3,1,0,0,103
"W. Rutland",,,409,398,12,4,0,0,823
"W. Windsor",,,234,168,5,2,0,0,409
Westfield,,,99,87,1,2,0,0,189
Westford,,,353,380,6,5,2,0,746
Westminster,,,398,643,16,18,1,0,"1,076"
Westmore,,,90,72,4,0,1,0,167
Weston,,,152,110,3,0,0,0,265
Weybridge,,,226,221,6,2,0,0,455
Wheelock,,,103,49,3,1,0,0,156
Whiting,,,65,91,2,1,0,0,159
Whitingham,,,228,129,6,3,0,0,366
Williamstown,,,510,424,15,9,5,0,963
Williston,,,"1,185",950,19,4,8,0,"2,166"
Wilmington,,,400,245,10,12,0,0,667
Windham,,,58,51,3,0,1,0,113
Windsor,,,627,771,35,12,2,0,"1,447"
Winhall,,,153,67,5,0,1,0,226
Winooski,,,677,"1,209",22,7,5,0,"1,920"
Wolcott,,,190,178,4,1,1,0,374
Woodbury,,,132,172,5,1,1,0,311
Woodford,,,61,51,3,1,0,0,116
Woodstock,,,834,622,8,12,4,0,"1,480"
Worcester,,,203,211,4,5,0,0,423
TOTALS,,,"109,540","97,321","2,777","1,389",395,0,"211,422"
