City/Town,,,"Michael Bernhardt",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,121,0,0,121
Morgan,,,102,0,0,102
Morristown,,,388,0,0,388
"Mount Holly",,,82,0,0,82
"Mount Tabor",,,35,0,0,35
"New Haven",,,91,0,0,91
Newark,,,43,0,0,43
Newbury,,,285,0,0,285
Newfane,,,152,0,0,152
"Newport City",,,605,0,0,605
"Newport Town",,,119,0,0,119
"N. Hero",,,81,0,0,81
Northfield,,,659,0,0,659
Norton,,,11,0,0,11
Norwich,,,205,0,0,205
Orange,,,113,0,0,113
Orwell,,,85,0,0,85
Panton,,,77,0,0,77
Pawlet,,,96,0,0,96
Peacham,,,151,0,0,151
Peru,,,50,0,0,50
Pittsfield,,,39,0,0,39
Pittsford,,,205,0,0,205
Plainfield,,,95,0,0,95
Plymouth,,,41,0,0,41
Pomfret,,,75,0,0,75
Poultney,,,324,0,0,324
Pownal,,,82,0,0,82
Proctor,,,220,0,0,220
Putney,,,100,0,0,100
Randolph,,,382,0,0,382
Reading,,,47,0,0,47
Readsboro,,,42,0,0,42
Richford,,,160,0,0,160
Richmond,,,227,0,0,227
Ripton,,,35,0,0,35
Rochester,,,74,0,0,74
Rockingham,,,209,0,0,209
Roxbury,,,68,0,0,68
Royalton,,,142,0,0,142
Rupert,,,56,0,0,56
"Rutland City",,,"1,263",0,0,"1,263"
"Rutland Town",,,394,0,0,394
Ryegate,,,139,0,0,139
Salisbury,,,122,0,0,122
Sandgate,,,23,0,0,23
Searsburg,,,13,0,0,13
Shaftsbury,,,211,0,0,211
Sharon,,,68,0,0,68
Sheffield,,,60,0,0,60
Shelburne,,,634,0,0,634
Sheldon,,,82,0,0,82
Sherburne,,,107,0,0,107
Shoreham,,,87,0,0,87
Shrewsbury,,,139,0,0,139
"S. Burlington",,,"1,179",0,0,"1,179"
"S. Hero",,,225,0,0,225
Springfield,,,459,0,0,459
"St. Albans City",,,436,0,0,436
"St. Albans Town",,,211,0,0,211
"St. George",,,59,0,0,59
"St. Johnsbury",,,"1,162",0,0,"1,162"
Stamford,,,35,0,0,35
Stannard,,,11,0,0,11
Starksboro,,,106,0,0,106
Stockbridge,,,40,0,0,40
Stowe,,,505,0,0,505
Strafford,,,59,0,0,59
Stratton,,,19,0,0,19
Sudbury,,,60,0,0,60
Sunderland,,,46,0,0,46
Sutton,,,96,0,0,96
Swanton,,,241,0,0,241
Thetford,,,124,0,0,124
Tinmouth,,,41,0,0,41
Topsham,,,112,0,0,112
Townshend,,,87,0,0,87
Troy,,,75,0,0,75
Tunbridge,,,97,0,0,97
Underhill,,,192,0,0,192
Vergennes,,,203,0,0,203
Vernon,,,228,0,0,228
Vershire,,,27,0,0,27
Victory,,,12,0,0,12
Waitsfield,,,123,0,0,123
Walden,,,62,0,0,62
Wallingford,,,202,0,0,202
Waltham,,,65,0,0,65
Wardsboro,,,55,0,0,55
Warren,,,102,0,0,102
Washington,,,66,0,0,66
Waterbury,,,332,0,0,332
Waterford,,,196,0,0,196
Waterville,,,96,0,0,96
Weathersfield,,,167,0,0,167
Wells,,,76,0,0,76
"W. Fairlee",,,37,0,0,37
"W. Haven",,,28,0,0,28
"W. Rutland",,,188,0,0,188
"W. Windsor",,,73,0,0,73
Westfield,,,60,0,0,60
Westford,,,109,0,0,109
Westminster,,,127,0,0,127
Westmore,,,58,0,0,58
Weston,,,70,0,0,70
Weybridge,,,96,0,0,96
Wheelock,,,59,0,0,59
Whiting,,,29,0,0,29
Whitingham,,,77,0,0,77
Williamstown,,,193,0,0,193
Williston,,,348,0,0,348
Wilmington,,,127,0,0,127
Windham,,,31,0,0,31
Windsor,,,201,0,0,201
Winhall,,,43,0,0,43
Winooski,,,221,0,0,221
Wolcott,,,81,0,0,81
Woodbury,,,53,0,0,53
Woodford,,,19,0,0,19
Woodstock,,,361,0,0,361
Worcester,,,90,0,0,90
TOTALS,,,"43,030",0,0,"43,030"
