City/Town,,,"Horace Eaton","Paul Dillingham, Jr","Lawrence Brainerd","Reuben C. Benton",Write-Ins,Blanks,"Total Votes Cast"
Middlesex,,,106,95,33,0,0,0,234
Milton,,,206,138,15,0,0,0,359
Monkton,,,79,61,70,0,0,0,210
Montgomery,,,84,31,42,0,0,0,157
Montpelier,,,255,366,100,0,5,0,726
Moretown,,,43,97,39,0,1,0,180
Morgan,,,42,11,4,0,0,0,57
Morristown,,,47,130,100,0,0,0,277
"New Haven",,,120,23,29,0,0,0,172
Newark,,,50,39,3,0,0,0,92
Newbury,,,169,228,50,13,0,0,460
Newfane,,,118,107,18,0,0,0,243
"Newport City",,,58,45,8,0,0,0,111
"N. Hero",,,55,50,0,0,0,0,105
Northfield,,,229,238,39,0,2,0,508
Norwich,,,120,110,52,0,0,0,282
Orange,,,115,93,11,5,0,0,224
Panton,,,54,12,1,0,0,0,67
Peacham,,,123,103,17,6,0,0,249
Peru,,,59,24,15,0,0,0,98
Plainfield,,,43,84,25,0,0,0,152
Plymouth,,,108,29,32,0,0,0,169
Pomfret,,,99,86,51,0,0,0,236
Pownal,,,201,174,0,0,0,0,375
Putney,,,115,66,2,0,0,0,183
Randolph,,,158,156,157,0,0,0,471
Reading,,,104,62,16,0,0,0,182
Readsboro,,,36,97,6,0,0,0,139
Richford,,,57,44,31,0,0,0,132
Richmond,,,104,103,34,0,0,0,241
Ripton,,,51,14,0,0,0,0,65
Rochester,,,124,40,88,0,0,0,252
Rockingham,,,218,203,5,0,0,0,426
Roxbury,,,29,91,32,0,0,0,152
Royalton,,,153,74,106,0,0,0,333
Rupert,,,98,15,10,0,0,0,123
Ryegate,,,67,84,25,1,0,0,177
Salem,,,28,16,3,0,0,0,47
Salisbury,,,73,46,1,0,0,0,120
Sandgate,,,76,50,4,0,0,0,130
Searsburg,,,13,21,0,0,0,0,34
Shaftsbury,,,117,180,32,0,0,0,329
Sharon,,,96,128,22,0,0,0,246
Sheffield,,,34,77,12,0,0,0,123
Shelburne,,,82,59,29,0,0,0,170
Sheldon,,,122,149,19,0,0,0,290
Shoreham,,,183,41,3,0,0,0,227
Somerset,,,6,23,14,0,0,0,43
"S. Hero",,,58,30,0,0,0,0,88
Springfield,,,233,111,31,0,0,0,375
"St. Albans City",,,162,166,57,0,0,0,385
"St. George",,,18,4,1,0,0,0,23
"St. Johnsbury",,,240,141,14,0,0,0,395
Stamford,,,39,97,4,0,0,0,140
Starksboro,,,118,49,57,0,0,0,224
Sterling,,,15,10,16,0,0,0,41
Stockbridge,,,63,40,83,0,0,0,186
Stowe,,,29,115,188,0,0,0,332
Strafford,,,128,164,42,0,0,0,334
Stratton,,,26,25,7,0,0,0,58
Sunderland,,,22,65,7,0,0,0,94
Sutton,,,66,109,33,0,0,0,208
Swanton,,,118,134,52,0,0,0,304
Thetford,,,151,215,31,0,0,0,397
Topsham,,,45,152,98,0,0,0,295
Townshend,,,129,49,38,0,0,0,216
Troy,,,74,65,19,0,0,0,158
Tunbridge,,,190,164,40,0,0,0,394
Underhill,,,54,142,60,0,0,0,256
Vergennes,,,95,37,17,0,0,0,149
Vernon,,,56,66,0,0,0,0,122
Vershire,,,98,111,31,0,0,0,240
Victory,,,10,14,3,0,0,0,27
Waitsfield,,,53,55,43,0,0,0,151
Walden,,,50,94,45,0,0,0,189
Waltham,,,19,12,10,0,0,0,41
Wardsboro,,,85,85,42,0,0,0,212
Warren,,,90,33,60,0,0,0,183
Washington,,,109,138,20,0,0,0,267
Waterbury,,,106,167,45,0,0,0,318
Waterford,,,138,105,0,0,0,0,243
Waterville,,,24,52,43,0,0,0,119
Weathersfield,,,176,32,31,0,0,0,239
"W. Fairlee",,,31,81,45,0,0,0,157
Westfield,,,31,45,12,0,0,0,88
Westford,,,101,29,97,0,0,0,227
Westminster,,,138,91,0,0,0,0,229
Westmore,,,12,10,0,0,0,0,22
Weston,,,111,21,40,0,0,0,172
Weybridge,,,55,22,43,0,0,0,120
Wheelock,,,26,74,26,0,0,0,126
Whiting,,,64,27,0,0,0,0,91
Whitingham,,,116,153,0,0,0,0,269
Williamstown,,,106,123,59,0,0,0,288
Williston,,,82,55,83,0,0,0,220
Wilmington,,,79,95,79,0,0,0,253
Windham,,,103,36,8,0,0,0,147
Windsor,,,299,114,35,0,0,0,448
Winhall,,,69,21,6,0,0,0,96
Wolcott,,,53,72,31,0,0,0,156
Woodbury,,,20,136,26,0,0,0,182
Woodford,,,52,70,3,0,0,0,125
Woodstock,,,389,97,48,0,0,0,534
Worcester,,,44,39,33,0,0,0,116
TOTALS,,,"22,455","18,601","6,926",98,21,0,"48,101"
