City/Town,Ward,Pct,"James H. Douglas","Barbara Wicker","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
Glover,,,340,11,18,1,0,370
Goshen,,,101,5,4,0,0,110
Grafton,,,503,9,19,0,0,531
Granby,,,36,0,3,0,0,39
"Grand Isle",,,733,71,19,2,0,825
Granville,,,88,4,4,0,0,96
Greensboro,,,284,14,14,1,0,313
Groton,,,346,16,2,0,0,364
Guildhall,,,113,3,2,0,0,118
Guilford,,,764,27,36,0,0,827
Halifax,,,286,12,13,0,0,311
Hancock,,,128,7,3,0,0,138
Hardwick,,,913,30,35,1,0,979
Hartford,-,"Windsor 1",194,6,8,1,0,209
Hartford,-,"Windsor 2","2,878",148,60,0,0,"3,086"
Hartland,,,"1,166",41,23,1,0,"1,231"
Highgate,,,878,31,20,0,0,929
Hinesburg,,,"1,321",113,44,2,0,"1,480"
Holland,,,157,12,6,0,0,175
Hubbardton,,,223,16,7,0,0,246
Huntington,,,513,40,27,1,0,581
"Hyde Park",,,770,36,21,0,0,827
Ira,,,164,5,2,0,0,171
Irasburg,,,346,3,7,0,0,356
"Isle La Motte",,,211,14,7,0,0,232
Jamaica,,,738,25,36,0,0,799
Jay,,,106,4,1,0,0,111
Jericho,,,"1,679",144,34,0,0,"1,857"
Johnson,,,901,52,28,0,0,981
Kirby,,,153,6,5,0,0,164
Landgrove,,,93,2,2,0,0,97
Leicester,,,337,8,3,0,0,348
Lemington,,,52,0,1,0,0,53
Lincoln,,,440,28,14,0,0,482
Londonderry,,,236,7,12,0,0,255
Lowell,,,210,11,8,0,0,229
Ludlow,,,979,44,25,2,0,"1,050"
Lunenburg,-,"Essex 1",273,7,5,0,0,285
Lunenburg,-,"Essex 2",136,1,5,0,0,142
Lyndon,,,"1,591",47,32,1,0,"1,671"
Maidstone,,,51,1,0,0,0,52
Manchester,,,"1,686",58,36,0,0,"1,780"
Marlboro,,,316,7,8,0,0,331
Marshfield,,,538,26,62,4,0,630
Mendon,,,502,12,8,1,0,523
Middlebury,-,"Addison 1",36,2,1,0,0,39
Middlebury,-,"Addison 2","2,722",71,64,5,0,"2,862"
Middlesex,,,514,22,125,1,0,662
"Middletown Springs",,,280,9,9,0,0,298
Milton,,,"2,423",244,50,4,0,"2,721"
Monkton,,,543,23,27,1,0,594
Montgomery,,,328,26,8,0,0,362
Montpelier,-,"Washington 1","3,020",217,279,5,0,"3,521"
Montpelier,-,"Washington 2",321,25,18,0,0,364
Moretown,,,530,22,36,0,0,588
Morgan,,,258,9,3,0,0,270
Morristown,,,"1,561",65,49,2,0,"1,677"
"Mount Holly",,,456,10,23,0,0,489
"Mount Tabor",,,78,4,2,0,0,84
"New Haven",,,543,11,12,0,0,566
Newark,,,119,10,4,0,0,133
Newbury,-,"Orange 1",337,15,7,0,0,359
Newbury,-,"Orange 2",179,10,9,0,0,198
Newbury,-,"Orange 3",252,8,4,0,0,264
Newfane,,,733,23,18,1,0,775
"Newport City",,,"1,567",49,28,1,0,"1,645"
"Newport Town",,,462,19,11,0,0,492
"N. Hero",,,302,13,9,0,0,324
Northfield,,,"2,145",85,57,3,0,"2,290"
Norton,,,63,2,1,0,0,66
Norwich,,,"1,445",75,43,3,0,"1,566"
Orange,,,357,9,14,0,0,380
Orwell,,,407,13,9,0,0,429
Panton,,,222,8,9,0,0,239
Pawlet,,,535,19,18,0,0,572
Peacham,,,330,17,13,0,0,360
Peru,,,157,2,3,0,0,162
Pittsfield,,,185,6,4,0,0,195
Pittsford,,,"1,113",27,21,1,0,"1,162"
Plainfield,,,456,60,62,2,0,580
Plymouth,,,215,14,8,0,0,237
Pomfret,,,397,22,11,1,0,431
Poultney,,,"1,152",47,32,0,0,"1,231"
Pownal,,,"1,110",56,28,1,0,"1,195"
Proctor,,,860,19,25,0,0,904
Putney,,,320,13,40,0,0,373
Randolph,-,1,"1,308",91,31,2,0,"1,432"
Randolph,-,"East Randolph",302,10,11,0,0,323
Reading,,,287,10,6,0,0,303
Readsboro,,,326,19,10,0,0,355
Richford,,,765,31,12,0,0,808
Richmond,,,"1,575",122,41,1,0,"1,739"
Ripton,,,204,10,5,0,0,219
Rochester,,,479,45,20,0,0,544
Rockingham,,,722,32,36,1,0,791
Roxbury,,,206,11,10,0,0,227
Royalton,,,769,69,22,0,0,860
Rupert,,,327,0,0,0,0,327
"Rutland City",-,"Rutland 1","1,816",62,22,6,0,"1,906"
"Rutland City",-,"Rutland 2","1,263",49,28,1,0,"1,341"
"Rutland City",-,"Rutland 3",740,47,33,3,0,823
"Rutland City",-,"Rutland 3a",989,59,27,2,0,"1,077"
"Rutland City",-,"Rutland 4","1,423",52,37,1,0,"1,513"
"Rutland Town",,,"1,736",42,36,5,0,"1,819"
Ryegate,,,414,13,9,0,0,436
Salisbury,,,420,15,14,0,0,449
Sandgate,,,147,5,3,0,0,155
Searsburg,,,29,2,1,0,0,32
Shaftsbury,,,"1,395",59,29,1,0,"1,484"
Sharon,,,418,17,15,0,0,450
Sheffield,,,153,13,3,1,0,170
Shelburne,-,"Chittenden 1","2,813",179,52,1,0,"3,045"
Shelburne,-,"Chittenden 2",37,2,0,0,0,39
Sheldon,,,574,23,17,0,0,614
Sherburne,,,465,14,10,2,0,491
Shoreham,,,458,15,7,0,0,480
Shrewsbury,,,459,23,20,0,0,502
Somerset,,,802,38,33,0,0,873
"S. Burlington",-,"Chittenden 1","1,988",107,41,2,0,"2,138"
"S. Burlington",-,"Chittenden 2","2,125",145,34,6,0,"2,310"
"S. Burlington",-,"Chittenden 3","1,507",106,23,14,0,"1,650"
"S. Hero",,,743,53,9,2,0,807
Springfield,-,"Windsor 1","2,466",106,60,0,0,"2,632"
Springfield,-,"Windsor 2","1,188",53,24,0,0,"1,265"
"St. Albans City",-,"Ward 1",558,21,7,1,0,587
"St. Albans City",-,"Ward 2",382,20,13,0,0,415
"St. Albans City",-,"Ward 3",300,16,2,1,0,319
"St. Albans City",-,"Ward 4",401,18,8,0,0,427
"St. Albans City",-,"Ward 5",521,14,7,0,0,542
"St. Albans City",-,"Ward 6",302,7,12,0,0,321
"St. Albans Town",-,"Franklin 1","1,327",57,30,0,0,"1,414"
"St. Albans Town",-,"Franklin 2",103,3,3,0,0,109
"St. George",,,220,20,6,0,0,246
"St. Johnsbury",-,"Caledonia 1",271,6,8,0,0,285
"St. Johnsbury",-,"Caledonia 2","2,584",73,56,5,0,"2,718"
Stamford,,,320,13,9,0,0,342
Stannard,,,52,2,6,0,0,60
Starksboro,,,531,40,28,1,0,600
Stockbridge,,,216,13,5,0,0,234
Stowe,,,"1,603",85,52,0,0,"1,740"
Strafford,,,410,20,20,1,0,451
Stratton,,,819,50,92,3,0,964
Sudbury,,,217,10,5,0,0,232
Sunderland,,,365,13,10,0,0,388
Sutton,,,278,7,9,1,0,295
Swanton,,,"1,713",53,28,0,0,"1,794"
Thetford,,,960,47,49,2,0,"1,058"
Tinmouth,,,171,4,2,2,0,179
Topsham,,,333,17,8,0,0,358
Townshend,,,"1,827",61,61,2,0,"1,951"
Troy,,,447,18,14,1,0,480
Tunbridge,,,416,26,13,0,0,455
Underhill,,,"1,113",80,28,0,0,"1,221"
"Unorganized Territory (Windham)",,,116,11,4,0,0,131
Vergennes,,,774,42,18,0,0,834
Vernon,,,86,3,1,0,0,90
Vershire,,,198,14,9,1,0,222
Victory,,,30,2,1,0,0,33
Waitsfield,,,583,32,22,0,0,637
Walden,,,238,19,17,0,0,274
Wallingford,,,874,24,16,1,0,915
Waltham,,,201,6,6,0,0,213
Wardsboro,,,425,17,10,0,0,452
Warren,,,588,39,29,1,0,657
Washington,,,350,22,16,0,0,388
Waterbury,,,"1,724",79,86,1,0,"1,890"
Waterford,,,447,15,6,1,0,469
Waterville,,,202,14,9,0,0,225
Weathersfield,,,"1,140",46,31,0,0,"1,217"
Wells,,,385,17,6,0,0,408
"W. Fairlee",,,218,10,5,0,0,233
"W. Haven",,,109,3,7,0,0,119
"W. Rutland",,,941,26,22,1,0,990
"W. Windsor",,,445,18,9,0,0,472
Westfield,,,174,11,7,0,0,192
Westford,,,602,74,29,0,0,705
Westminster,,,691,14,12,0,0,717
Westmore,,,144,7,3,1,0,155
Weston,,,301,18,5,0,0,324
Weybridge,,,382,7,8,0,0,397
Wheelock,,,151,9,9,0,0,169
Whiting,,,186,3,6,0,0,195
Whitingham,,,273,11,9,0,0,293
Williamstown,-,Gville,790,24,31,1,0,846
Williamstown,-,"H School",120,4,7,0,0,131
Williston,,,"1,997",129,33,2,0,"2,161"
Wilmington,,,978,56,77,3,0,"1,114"
Windham,,,390,9,16,0,0,415
Windsor,,,"1,481",51,41,1,0,"1,574"
Winhall,,,262,12,5,0,0,279
Winooski,-,"Chittenden 1",910,94,35,2,0,"1,041"
Winooski,-,"Chittenden 2","1,058",118,41,2,0,"1,219"
Wolcott,,,365,21,17,0,0,403
Woodbury,,,266,9,36,2,0,313
Woodford,,,174,9,2,0,0,185
Woodstock,,,"1,547",54,24,0,0,"1,625"
Worcester,,,351,27,61,0,0,439
TOTALS,,,"206,934","11,386","6,749",214,0,"225,283"
