City/Town,,,"James H. Douglas","Barbara Wicker","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,530,22,36,0,0,588
Morgan,,,258,9,3,0,0,270
Morristown,,,"1,561",65,49,2,0,"1,677"
"Mount Holly",,,456,10,23,0,0,489
"Mount Tabor",,,78,4,2,0,0,84
"New Haven",,,543,11,12,0,0,566
Newark,,,119,10,4,0,0,133
Newbury,,,768,33,20,0,0,821
Newfane,,,733,23,18,1,0,775
"Newport City",,,"1,567",49,28,1,0,"1,645"
"Newport Town",,,462,19,11,0,0,492
"N. Hero",,,302,13,9,0,0,324
Northfield,,,"2,145",85,57,3,0,"2,290"
Norton,,,63,2,1,0,0,66
Norwich,,,"1,445",75,43,3,0,"1,566"
Orange,,,357,9,14,0,0,380
Orwell,,,407,13,9,0,0,429
Panton,,,222,8,9,0,0,239
Pawlet,,,535,19,18,0,0,572
Peacham,,,330,17,13,0,0,360
Peru,,,157,2,3,0,0,162
Pittsfield,,,185,6,4,0,0,195
Pittsford,,,"1,113",27,21,1,0,"1,162"
Plainfield,,,456,60,62,2,0,580
Plymouth,,,215,14,8,0,0,237
Pomfret,,,397,22,11,1,0,431
Poultney,,,"1,152",47,32,0,0,"1,231"
Pownal,,,"1,110",56,28,1,0,"1,195"
Proctor,,,860,19,25,0,0,904
Putney,,,320,13,40,0,0,373
Randolph,,,"1,610",101,42,2,0,"1,755"
Reading,,,287,10,6,0,0,303
Readsboro,,,326,19,10,0,0,355
Richford,,,765,31,12,0,0,808
Richmond,,,"1,575",122,41,1,0,"1,739"
Ripton,,,204,10,5,0,0,219
Rochester,,,479,45,20,0,0,544
Rockingham,,,722,32,36,1,0,791
Roxbury,,,206,11,10,0,0,227
Royalton,,,769,69,22,0,0,860
Rupert,,,327,0,0,0,0,327
"Rutland City",,,"6,231",269,147,13,0,"6,660"
"Rutland Town",,,"1,736",42,36,5,0,"1,819"
Ryegate,,,414,13,9,0,0,436
Salisbury,,,420,15,14,0,0,449
Sandgate,,,147,5,3,0,0,155
Searsburg,,,29,2,1,0,0,32
Shaftsbury,,,"1,395",59,29,1,0,"1,484"
Sharon,,,418,17,15,0,0,450
Sheffield,,,153,13,3,1,0,170
Shelburne,,,"2,850",181,52,1,0,"3,084"
Sheldon,,,574,23,17,0,0,614
Sherburne,,,465,14,10,2,0,491
Shoreham,,,458,15,7,0,0,480
Shrewsbury,,,459,23,20,0,0,502
Somerset,,,802,38,33,0,0,873
"S. Burlington",,,"5,620",358,98,22,0,"6,098"
"S. Hero",,,743,53,9,2,0,807
Springfield,,,"3,654",159,84,0,0,"3,897"
"St. Albans City",,,"2,464",96,49,2,0,"2,611"
"St. Albans Town",,,"1,430",60,33,0,0,"1,523"
"St. George",,,220,20,6,0,0,246
"St. Johnsbury",,,"2,855",79,64,5,0,"3,003"
Stamford,,,320,13,9,0,0,342
Stannard,,,52,2,6,0,0,60
Starksboro,,,531,40,28,1,0,600
Stockbridge,,,216,13,5,0,0,234
Stowe,,,"1,603",85,52,0,0,"1,740"
Strafford,,,410,20,20,1,0,451
Stratton,,,819,50,92,3,0,964
Sudbury,,,217,10,5,0,0,232
Sunderland,,,365,13,10,0,0,388
Sutton,,,278,7,9,1,0,295
Swanton,,,"1,713",53,28,0,0,"1,794"
Thetford,,,960,47,49,2,0,"1,058"
Tinmouth,,,171,4,2,2,0,179
Topsham,,,333,17,8,0,0,358
Townshend,,,"1,827",61,61,2,0,"1,951"
Troy,,,447,18,14,1,0,480
Tunbridge,,,416,26,13,0,0,455
Underhill,,,"1,113",80,28,0,0,"1,221"
"Unorganized Territory (Windham)",,,116,11,4,0,0,131
Vergennes,,,774,42,18,0,0,834
Vernon,,,86,3,1,0,0,90
Vershire,,,198,14,9,1,0,222
Victory,,,30,2,1,0,0,33
Waitsfield,,,583,32,22,0,0,637
Walden,,,238,19,17,0,0,274
Wallingford,,,874,24,16,1,0,915
Waltham,,,201,6,6,0,0,213
Wardsboro,,,425,17,10,0,0,452
Warren,,,588,39,29,1,0,657
Washington,,,350,22,16,0,0,388
Waterbury,,,"1,724",79,86,1,0,"1,890"
Waterford,,,447,15,6,1,0,469
Waterville,,,202,14,9,0,0,225
Weathersfield,,,"1,140",46,31,0,0,"1,217"
Wells,,,385,17,6,0,0,408
"W. Fairlee",,,218,10,5,0,0,233
"W. Haven",,,109,3,7,0,0,119
"W. Rutland",,,941,26,22,1,0,990
"W. Windsor",,,445,18,9,0,0,472
Westfield,,,174,11,7,0,0,192
Westford,,,602,74,29,0,0,705
Westminster,,,691,14,12,0,0,717
Westmore,,,144,7,3,1,0,155
Weston,,,301,18,5,0,0,324
Weybridge,,,382,7,8,0,0,397
Wheelock,,,151,9,9,0,0,169
Whiting,,,186,3,6,0,0,195
Whitingham,,,273,11,9,0,0,293
Williamstown,,,910,28,38,1,0,977
Williston,,,"1,997",129,33,2,0,"2,161"
Wilmington,,,978,56,77,3,0,"1,114"
Windham,,,390,9,16,0,0,415
Windsor,,,"1,481",51,41,1,0,"1,574"
Winhall,,,262,12,5,0,0,279
Winooski,,,"1,968",212,76,4,0,"2,260"
Wolcott,,,365,21,17,0,0,403
Woodbury,,,266,9,36,2,0,313
Woodford,,,174,9,2,0,0,185
Woodstock,,,"1,547",54,24,0,0,"1,625"
Worcester,,,351,27,61,0,0,439
TOTALS,,,"206,934","11,386","6,749",214,0,"225,283"
