City/Town,Ward,Pct,"Jeb Spaulding","Don Schramm","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
Glover,,,417,42,12,1,32,504
Goshen,,,75,11,2,0,5,93
Grafton,,,244,23,11,0,28,306
Granby,,,33,4,1,0,3,41
"Grand Isle",,,898,51,14,5,46,"1,019"
Granville,,,104,15,2,0,11,132
Greensboro,,,307,27,5,1,15,355
Groton,,,319,22,10,0,28,379
Guildhall,,,121,9,0,1,9,140
Guilford,,,688,85,21,6,78,878
Halifax,,,216,44,9,0,39,308
Hancock,,,121,9,4,0,8,142
Hardwick,,,"1,012",70,20,0,76,"1,178"
Hartford,-,"Windsor 6-1",679,72,16,1,43,811
Hartford,-,"Windsor 6-2","2,076",187,69,5,190,"2,529"
Hartland,,,"1,201",113,62,1,108,"1,488"
Highgate,,,914,45,12,0,40,"1,011"
Hinesburg,-,"Chittenden 1-1","1,573",150,25,5,149,"1,902"
Hinesburg,-,"Chittenden 1-2",79,8,0,0,5,92
Holland,,,191,19,2,2,11,225
Hubbardton,,,228,22,1,0,19,271
Huntington,,,786,89,15,2,72,967
"Hyde Park",,,"1,033",56,16,9,68,"1,182"
Ira,-,"Rutland 1-1",24,0,1,0,0,26
Ira,-,"Rutland 1-2",147,12,2,0,12,173
Irasburg,,,383,21,6,0,18,429
"Isle La Motte",,,244,18,3,0,10,275
Jamaica,,,305,33,15,1,28,382
Jay,,,132,10,5,0,10,157
Jericho,,,"2,218",154,30,3,189,"2,595"
Johnson,,,803,76,18,1,66,967
Killington,,,379,22,11,1,58,471
Kirby,,,180,12,6,0,13,211
Landgrove,,,86,2,0,0,4,92
Leicester,,,339,33,4,0,25,403
Lemington,,,36,0,0,0,3,39
Lincoln,,,557,75,16,1,45,695
Londonderry,,,590,54,15,4,47,710
Lowell,,,250,17,8,0,29,305
Ludlow,,,765,45,11,7,82,912
Lunenburg,,,411,21,8,1,35,477
Lyndon,,,"1,462",77,37,8,91,"1,676"
Maidstone,,,74,4,2,0,23,103
Manchester,,,"1,439",103,25,2,146,"1,715"
Marlboro,,,340,66,8,0,59,473
Marshfield,,,617,71,17,3,41,749
Mendon,,,429,24,9,2,33,497
Middlebury,,,"2,282",199,36,13,187,"2,717"
Middlesex,,,773,53,21,2,54,903
"Middletown Springs",,,301,55,10,0,31,397
Milton,-,"Chittenden 9","2,772",143,47,4,252,"3,220"
Milton,-,"Grand Isle-Chittenden 1-1",460,24,11,0,35,530
Monkton,,,798,69,15,3,53,939
Montgomery,,,378,63,11,0,40,492
Montpelier,,,"3,270",346,71,5,248,"3,941"
Moretown,,,732,47,13,1,47,842
Morgan,,,257,17,7,1,19,302
Morristown,,,"1,828",113,31,5,106,"2,083"
"Mount Holly",,,511,49,9,0,57,626
"Mount Tabor",,,58,5,1,0,0,64
"New Haven",,,741,47,11,0,48,847
Newark,,,187,13,10,1,12,224
Newbury,,,690,54,22,0,68,836
Newfane,,,626,99,17,1,69,815
"Newport City",,,"1,098",58,21,0,79,"1,256"
"Newport Town",,,445,20,15,1,37,519
"N. Hero",,,454,20,6,0,17,499
Northfield,,,"1,505",81,33,2,88,"1,716"
Norton,,,61,4,3,0,4,74
Norwich,,,"1,397",153,42,1,172,"1,766"
Orange,,,381,18,9,0,26,436
Orwell,,,478,31,14,3,36,564
Panton,,,251,12,3,0,15,281
Pawlet,,,458,45,11,1,47,564
Peacham,,,353,19,6,0,32,410
Peru,,,139,4,1,0,9,153
Pittsfield,,,190,15,11,0,18,235
Pittsford,,,"1,044",61,21,3,57,"1,186"
Plainfield,,,495,64,15,0,28,606
Plymouth,,,215,25,10,0,19,269
Pomfret,,,363,18,65,0,31,477
Poultney,,,877,85,18,3,73,"1,059"
Pownal,,,964,98,39,5,87,"1,194"
Proctor,,,573,29,8,3,22,636
Putney,,,793,134,39,1,119,"1,088"
Randolph,,,"1,583",119,39,4,91,"1,836"
Reading,,,289,23,24,0,21,357
Readsboro,,,173,12,9,0,33,227
Richford,,,545,21,8,2,25,601
Richmond,,,"1,698",151,40,1,134,"2,024"
Ripton,,,238,21,9,0,22,291
Rochester,,,452,78,15,0,34,581
Rockingham,,,"1,361",136,41,14,154,"1,707"
Roxbury,,,229,25,10,0,15,279
Royalton,,,891,107,39,4,98,"1,141"
Rupert,-,"Bennington 5",40,0,0,0,4,44
Rupert,-,"Rutland 8",192,22,5,0,19,242
"Rutland City",-,"Rutland 5-1","1,563",86,35,11,127,"1,822"
"Rutland City",-,"Rutland 5-2","1,314",65,30,12,99,"1,520"
"Rutland City",-,"Rutland 5-3",766,59,28,7,57,919
"Rutland City",-,"Rutland 5-4","1,116",91,30,4,87,"1,328"
"Rutland Town",,,"1,713",66,34,9,134,"1,957"
Ryegate,,,390,22,6,0,18,436
Salisbury,,,344,18,29,0,20,411
Sandgate,,,135,14,8,0,11,168
Searsburg,,,34,5,3,0,3,45
Shaftsbury,,,"1,405",116,30,2,171,"1,724"
Sharon,,,440,34,28,0,35,537
Sheffield,,,188,16,9,1,16,230
Shelburne,-,"Chittenden 5-1","1,762",135,23,3,169,"2,095"
Shelburne,-,"Chittenden 5-2","1,467",90,18,3,140,"1,720"
Sheldon,,,592,37,5,0,37,673
Shoreham,,,488,33,6,0,36,564
Shrewsbury,,,440,43,11,0,47,541
"S. Burlington",-,"Chittenden 3-10","1,362",158,11,8,117,"1,656"
"S. Burlington",-,"Chittenden 3-7","1,464",139,23,2,135,"1,764"
"S. Burlington",-,"Chittenden 3-8","2,181",149,32,13,204,"2,582"
"S. Burlington",-,"Chittenden 3-9","1,361",106,24,7,134,"1,633"
"S. Hero",,,855,37,14,3,52,961
Springfield,-,"Windsor 1-1",37,1,0,0,2,40
Springfield,-,"Windsor 1-2","2,427",150,77,8,190,"2,853"
"St. Albans City",,,"1,737",98,36,6,105,"1,982"
"St. Albans Town",,,"2,047",101,34,10,94,"2,290"
"St. George",,,219,19,3,0,20,261
"St. Johnsbury",,,"2,097",119,42,0,128,"2,387"
Stamford,,,238,19,14,1,36,308
Stannard,,,80,0,2,0,2,84
Starksboro,,,602,58,15,1,61,738
Stockbridge,,,276,26,9,0,22,333
Stowe,,,"1,795",77,29,9,125,"2,042"
Strafford,,,466,47,16,0,40,570
Stratton,,,86,6,0,0,8,100
Sudbury,,,234,11,9,1,14,269
Sunderland,,,296,37,9,0,34,377
Sutton,,,297,14,4,0,20,335
Swanton,,,"1,798",82,33,2,92,"2,008"
Thetford,,,963,100,36,1,84,"1,185"
Tinmouth,,,218,18,11,0,13,260
Topsham,,,364,17,9,0,32,424
Townshend,,,400,46,13,0,50,510
Troy,,,384,29,9,0,24,446
Tunbridge,,,500,88,11,0,50,651
Underhill,,,"1,356",126,27,3,105,"1,618"
Vergennes,,,830,65,13,4,65,977
Vernon,,,768,36,12,1,91,913
Vershire,,,195,28,11,0,21,255
Victory,,,31,3,2,0,2,38
Waitsfield,,,772,55,8,2,58,896
Walden,,,386,25,6,2,42,462
Wallingford,,,795,54,26,1,61,938
Waltham,,,203,16,4,0,14,238
Wardsboro,,,250,30,10,0,22,314
Warren,,,689,79,15,0,59,842
Washington,,,367,25,5,2,12,412
Waterbury,,,"2,011",102,24,1,119,"2,259"
Waterford,,,513,19,8,0,32,573
Waterville,,,241,16,6,1,24,288
Weathersfield,,,929,68,21,1,50,"1,069"
Wells,,,308,35,13,1,34,391
"W. Fairlee",,,178,14,8,0,12,212
"W. Haven",,,98,3,5,0,5,111
"W. Rutland",,,657,34,26,0,45,764
"W. Windsor",,,469,34,19,0,43,565
Westfield,,,188,9,9,0,18,224
Westford,,,874,63,13,1,84,"1,036"
Westminster,-,"Windham 4",54,7,1,0,3,65
Westminster,-,"Windham 5",966,122,41,2,118,"1,249"
Westmore,,,154,5,4,0,14,177
Weston,,,306,23,4,1,9,344
Weybridge,,,409,24,4,0,31,468
Wheelock,,,230,14,4,2,15,269
Whiting,,,144,10,4,0,16,174
Whitingham,,,333,26,12,0,48,421
Williamstown,,,"1,086",64,15,1,50,"1,217"
Williston,,,"3,607",214,39,12,350,"4,227"
Wilmington,,,605,74,27,1,64,773
Windham,,,135,22,5,0,12,174
Windsor,,,898,88,33,1,66,"1,089"
Winhall,,,316,39,8,0,44,408
Winooski,,,"1,478",232,27,3,159,"1,904"
Wolcott,,,589,40,11,1,42,684
Woodbury,,,380,38,5,1,31,460
Woodford,,,120,11,9,1,13,154
Woodstock,,,"1,217",72,135,0,116,"1,542"
Worcester,,,393,39,16,1,25,474
TOTALS,,,"204,048","17,332","4,832",492,"16,988","244,000"
