City/Town,,,"George D. Aiken","Harry W. Witters",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,126,44,0,0,170
Morgan,,,96,15,0,0,111
Morristown,,,660,235,2,0,897
"Mount Holly",,,148,58,0,0,206
"Mount Tabor",,,35,25,0,0,60
"New Haven",,,219,25,0,0,244
Newark,,,44,13,0,0,57
Newbury,,,447,104,0,0,551
Newfane,,,241,40,0,0,281
"Newport City",,,995,578,0,0,"1,573"
"N. Hero",,,121,53,0,0,174
Northfield,,,736,452,0,0,"1,188"
Norton,,,52,82,0,0,134
Norwich,,,403,115,0,0,518
Orange,,,116,27,0,0,143
Orwell,,,193,82,0,0,275
Panton,,,95,18,0,0,113
Pawlet,,,327,94,0,0,421
Peacham,,,153,10,0,0,163
Peru,,,61,2,0,0,63
Pittsfield,,,87,14,0,0,101
Pittsford,,,440,269,0,0,709
Plainfield,,,219,58,0,0,277
Plymouth,,,155,10,0,0,165
Pomfret,,,170,15,0,0,185
Poultney,,,766,227,0,0,993
Pownal,,,318,119,0,0,437
Proctor,,,737,317,2,0,"1,056"
Putney,,,311,33,0,0,344
Randolph,,,898,131,0,0,"1,029"
Reading,,,170,27,0,0,197
Readsboro,,,183,154,0,0,337
Richford,,,530,480,0,0,"1,010"
Richmond,,,349,218,1,0,568
Ripton,,,48,14,0,0,62
Rochester,,,298,55,0,0,353
Rockingham,,,"1,328",748,0,0,"2,076"
Roxbury,,,143,67,0,0,210
Royalton,,,442,58,0,0,500
Rupert,,,282,23,0,0,305
"Rutland City",,,"3,865","2,846",0,0,"6,711"
"Rutland Town",,,284,162,0,0,446
Ryegate,,,257,77,0,0,334
Salem,,,242,72,0,0,314
Salisbury,,,117,26,0,0,143
Sandgate,,,75,18,0,0,93
Searsburg,,,40,24,0,0,64
Shaftsbury,,,484,190,0,0,674
Sharon,,,136,22,0,0,158
Sheffield,,,"1,874","1,318",2,0,"3,194"
Shelburne,,,214,170,0,0,384
Sheldon,,,175,152,0,0,327
Sherburne,,,50,20,0,0,70
Shoreham,,,192,76,0,0,268
Shrewsbury,,,130,19,0,0,149
"S. Burlington",,,412,311,0,0,723
"S. Hero",,,185,122,0,0,307
Springfield,,,"2,536",993,2,0,"3,531"
"St. Albans City",,,"1,789","2,277",0,0,"4,066"
"St. George",,,24,6,0,0,30
"St. Johnsbury",,,105,19,0,0,124
Stamford,,,140,35,0,0,175
Stannard,,,11,0,0,0,11
Starksboro,,,156,39,0,0,195
Stockbridge,,,117,10,0,0,127
Stowe,,,401,100,0,0,501
Strafford,,,197,23,0,0,220
Stratton,,,23,2,0,0,25
Sudbury,,,73,29,0,0,102
Sunderland,,,128,27,0,0,155
Sutton,,,87,24,0,0,111
Swanton,,,379,645,0,0,"1,024"
Thetford,,,295,98,0,0,393
Tinmouth,,,103,9,0,0,112
Topsham,,,195,48,0,0,243
Townshend,,,215,20,0,0,235
Troy,,,223,172,0,0,395
Tunbridge,,,262,23,0,0,285
Underhill,,,180,92,0,0,272
Vergennes,,,433,286,0,0,719
Vernon,,,154,27,0,0,181
Vershire,,,81,23,0,0,104
Victory,,,25,3,0,0,28
Waitsfield,,,219,26,0,0,245
Walden,,,87,41,0,0,128
Wallingford,,,387,79,0,0,466
Waltham,,,50,5,0,0,55
Wardsboro,,,130,12,0,0,142
Warren,,,172,13,0,0,185
Washington,,,114,39,0,0,153
Waterbury,,,605,352,0,0,957
Waterford,,,118,36,0,0,154
Waterville,,,97,17,0,0,114
Weathersfield,,,290,65,0,0,355
Wells,,,125,70,0,0,195
"W. Fairlee",,,85,30,0,0,115
"W. Haven",,,58,9,0,0,67
"W. Rutland",,,371,466,0,0,837
"W. Windsor",,,149,21,0,0,170
Westfield,,,85,52,0,0,137
Westford,,,175,30,0,0,205
Westminster,,,397,83,0,0,480
Westmore,,,49,12,1,0,62
Weston,,,110,16,0,0,126
Weybridge,,,128,40,0,0,168
Wheelock,,,73,19,0,0,92
Whiting,,,63,38,0,0,101
Whitingham,,,199,78,0,0,277
Williamstown,,,258,120,0,0,378
Williston,,,232,127,0,0,359
Wilmington,,,350,112,0,0,462
Windham,,,43,14,0,0,57
Windsor,,,914,545,0,0,"1,459"
Winhall,,,60,4,0,0,64
Winooski,,,397,"1,662",0,0,"2,059"
Wolcott,,,161,35,0,0,196
Woodbury,,,87,18,0,0,105
Woodford,,,51,31,0,0,82
Woodstock,,,886,175,0,0,"1,061"
Worcester,,,130,16,0,0,146
TOTALS,,,"81,094","42,136",18,0,"123,248"
