City/Town,,,"Alexander V. Acebo","Frederick C. Randlet","James Roach",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,134,97,27,0,0,258
Morgan,,,101,62,9,0,0,172
Morristown,,,758,381,44,0,0,"1,183"
"Mount Holly",,,138,114,23,0,0,275
"Mount Tabor",,,30,30,0,0,0,60
"New Haven",,,186,101,26,0,0,313
Newark,,,35,29,3,0,0,67
Newbury,,,268,177,18,0,0,463
Newfane,,,177,171,20,0,0,368
"Newport City",,,581,558,20,0,0,"1,159"
"Newport Town",,,152,144,9,0,0,305
"N. Hero",,,83,84,2,0,0,169
Northfield,,,672,671,50,0,0,"1,393"
Norton,,,21,38,2,0,0,61
Norwich,,,278,312,28,0,0,618
Orange,,,84,83,7,0,0,174
Orwell,,,132,91,8,0,0,231
Panton,,,78,37,1,0,0,116
Pawlet,,,186,109,13,0,0,308
Peacham,,,116,62,3,0,0,181
Peru,,,50,38,3,0,0,91
Pittsfield,,,68,34,10,0,0,112
Pittsford,,,336,351,36,0,0,723
Plainfield,,,186,145,102,0,0,433
Plymouth,,,69,32,12,0,0,113
Pomfret,,,145,82,14,0,0,241
Poultney,,,407,440,52,0,0,899
Pownal,,,221,281,25,0,0,527
Proctor,,,322,373,26,0,0,721
Putney,,,217,235,98,0,0,550
Randolph,,,668,357,33,0,0,"1,058"
Reading,,,98,57,6,0,0,161
Readsboro,,,53,110,11,0,0,174
Richford,,,218,273,12,0,0,503
Richmond,,,384,335,81,0,0,800
Ripton,,,57,21,5,0,0,83
Rochester,,,198,102,16,0,0,316
Rockingham,,,516,"1,023",56,0,0,"1,595"
Roxbury,,,56,57,4,0,0,117
Royalton,,,290,140,11,0,0,441
Rupert,,,125,67,7,0,0,199
"Rutland City",,,"2,157","2,486",404,0,0,"5,047"
"Rutland Town",,,427,324,31,0,0,782
Ryegate,,,150,124,8,0,0,282
Salisbury,,,131,88,6,0,0,225
Sandgate,,,41,38,5,0,0,84
Searsburg,,,21,13,1,0,0,35
Shaftsbury,,,413,417,81,0,0,911
Sharon,,,95,78,9,0,0,182
Sheffield,,,52,37,6,0,0,95
Shelburne,,,760,615,99,0,0,"1,474"
Sheldon,,,150,237,13,0,0,400
Sherburne,,,151,84,9,0,0,244
Shoreham,,,139,97,9,0,0,245
Shrewsbury,,,118,65,30,0,0,213
"S. Burlington",,,"1,575","1,573",218,0,0,"3,366"
"S. Hero",,,220,174,16,0,0,410
Springfield,,,"1,205","1,375",122,0,0,"2,702"
"St. Albans City",,,"1,208","1,321",55,0,0,"2,584"
"St. Albans Town",,,323,338,28,0,0,689
"St. George",,,68,76,14,0,0,158
"St. Johnsbury",,,"1,074","1,127",54,0,0,"2,255"
Stamford,,,83,73,2,0,0,158
Stannard,,,15,16,6,0,0,37
Starksboro,,,128,90,35,0,0,253
Stockbridge,,,54,52,3,0,0,109
Stowe,,,564,284,43,0,0,891
Strafford,,,103,83,11,0,0,197
Stratton,,,32,9,0,0,0,41
Sudbury,,,49,52,8,0,0,109
Sunderland,,,92,98,14,0,0,204
Sutton,,,68,50,3,0,0,121
Swanton,,,454,628,38,0,0,"1,120"
Thetford,,,249,200,17,0,0,466
Tinmouth,,,63,10,1,0,0,74
Topsham,,,139,69,1,0,0,209
Townshend,,,151,89,10,0,0,250
Troy,,,117,148,7,0,0,272
Tunbridge,,,186,83,9,0,0,278
Underhill,,,226,230,67,0,0,523
Vergennes,,,278,262,20,0,0,560
Vernon,,,161,133,9,0,0,303
Vershire,,,46,35,6,0,0,87
Victory,,,12,5,0,0,0,17
Waitsfield,,,213,125,36,0,0,374
Walden,,,74,43,18,0,0,135
Wallingford,,,285,169,32,0,0,486
Waltham,,,55,36,0,0,0,91
Wardsboro,,,75,34,0,0,0,109
Warren,,,137,101,32,0,0,270
Washington,,,79,82,19,0,0,180
Waterbury,,,546,437,78,0,0,"1,061"
Waterford,,,112,81,3,0,0,196
Waterville,,,72,34,3,0,0,109
Weathersfield,,,323,332,32,0,0,687
Wells,,,116,64,6,0,0,186
"W. Fairlee",,,68,36,2,0,0,106
"W. Haven",,,29,21,4,0,0,54
"W. Rutland",,,128,452,11,0,0,591
"W. Windsor",,,124,82,9,0,0,215
Westfield,,,42,53,1,0,0,96
Westford,,,147,125,45,0,0,317
Westminster,,,212,289,56,0,0,557
Westmore,,,49,39,1,0,0,89
Weston,,,105,107,12,0,0,224
Weybridge,,,129,89,10,0,0,228
Wheelock,,,41,36,4,0,0,81
Whiting,,,36,45,0,0,0,81
Whitingham,,,157,94,1,0,0,252
Williamstown,,,270,275,17,0,0,562
Williston,,,431,453,74,0,0,958
Wilmington,,,178,126,12,0,0,316
Windham,,,37,32,3,0,0,72
Windsor,,,383,581,42,0,0,"1,006"
Winhall,,,67,37,4,0,0,108
Winooski,,,312,"1,076",134,0,0,"1,522"
Wolcott,,,119,72,9,0,0,200
Woodbury,,,56,45,23,0,0,124
Woodford,,,36,40,2,0,0,78
Woodstock,,,611,353,39,0,0,"1,003"
Worcester,,,63,77,33,0,0,173
TOTALS,,,"62,401","58,865","7,720",0,0,"128,986"
