City/Town,Ward,Pct,"Theodore Roosevelt","Alton Brooks Parker","Eugene Victor Debs","Silas Comfort Swallow","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,148,31,3,1,0,0,0,183
Guildhall,,,45,26,1,0,0,0,0,72
Guilford,,,93,25,1,0,0,0,0,119
Halifax,,,81,21,0,0,0,0,0,102
Hancock,,,47,5,1,1,0,0,0,54
Hardwick,,,341,79,10,11,0,0,0,441
Hartford,,,492,136,1,8,0,0,0,637
Hartland,,,166,31,6,1,0,0,0,204
Highgate,,,152,45,0,1,0,0,0,198
Hinesburg,,,193,26,1,6,0,0,0,226
Holland,,,54,14,0,0,0,0,0,68
Hubbardton,,,78,12,0,1,0,0,0,91
Huntington,,,116,17,0,1,0,0,0,134
"Hyde Park",,,169,61,0,7,0,0,0,237
Ira,,,65,1,1,0,0,0,0,67
Irasburg,,,132,6,0,3,0,0,0,141
"Isle La Motte",,,35,19,0,1,0,0,0,55
Jamaica,,,129,16,1,5,0,0,0,151
Jay,,,36,5,0,1,0,0,0,42
Jericho,,,194,30,1,11,0,0,0,236
Johnson,,,226,21,0,8,0,0,0,255
Kirby,,,33,10,1,0,0,0,0,44
Landgrove,,,40,0,0,0,0,0,0,40
Leicester,,,64,9,1,2,0,0,0,76
Lemington,,,15,5,0,0,0,0,0,20
Lincoln,,,162,9,0,3,0,0,0,174
Londonderry,,,209,14,10,1,0,0,0,234
Lowell,,,102,23,0,1,0,0,0,126
Ludlow,,,332,73,1,4,0,0,0,410
Lunenburg,,,133,25,1,0,0,0,0,159
Lyndon,,,331,74,1,10,0,0,0,416
Maidstone,,,10,7,0,2,0,0,0,19
Manchester,,,322,53,0,0,0,0,0,375
Marlboro,,,60,4,0,0,0,0,0,64
Marshfield,,,93,14,0,0,0,0,0,107
Mendon,,,52,9,0,4,0,0,0,65
Middlebury,,,472,83,4,14,0,0,0,573
Middlesex,,,67,25,0,3,0,0,0,95
"Middletown Springs",,,135,19,0,2,0,0,0,156
Milton,,,271,48,1,3,0,0,0,323
Monkton,,,93,8,0,1,0,0,0,102
Montgomery,,,170,24,0,9,0,0,0,203
Montpelier,,,797,316,19,5,0,0,0,"1,137"
Moretown,,,66,28,1,1,0,0,0,96
Morgan,,,83,0,0,3,0,0,0,86
Morristown,,,361,83,0,10,0,0,0,454
"Mount Holly",,,114,13,0,3,0,0,0,130
"Mount Tabor",,,32,4,1,0,0,0,0,37
"New Haven",,,151,14,0,2,0,0,0,167
Newark,,,34,18,0,1,0,0,0,53
Newbury,,,201,56,0,22,0,0,0,279
Newfane,,,129,23,0,2,0,0,0,154
"Newport City",,,363,55,0,2,0,0,0,420
"N. Hero",,,68,14,0,2,0,0,0,84
Northfield,,,347,166,16,4,0,0,0,533
Norton,,,23,2,0,0,0,0,0,25
Norwich,,,148,58,0,2,0,0,0,208
Orange,,,76,10,0,2,0,0,0,88
Orwell,,,176,24,1,3,0,0,0,204
Panton,,,58,0,0,5,0,0,0,63
Pawlet,,,278,36,3,9,0,0,0,326
Peacham,,,122,10,0,3,0,0,0,135
Peru,,,61,11,0,0,0,0,0,72
Pittsfield,,,82,8,0,0,0,0,0,90
Pittsford,,,206,84,1,3,0,0,0,294
Plainfield,,,86,40,0,4,0,0,0,130
Plymouth,,,100,9,0,2,0,0,0,111
Pomfret,,,123,10,0,1,0,0,0,134
Poultney,,,529,52,1,9,0,0,0,591
Pownal,,,175,39,1,5,0,0,0,220
Proctor,,,308,29,2,7,0,0,0,346
Putney,,,159,21,34,4,0,0,0,218
Randolph,,,449,81,2,3,0,0,0,535
Reading,,,109,12,1,0,0,0,0,122
Readsboro,,,116,40,9,7,0,0,0,172
Richford,,,255,95,1,7,0,0,0,358
Richmond,,,156,54,0,4,0,0,0,214
Ripton,,,80,10,1,6,0,0,0,97
Rochester,,,242,15,3,4,0,0,0,264
Rockingham,,,709,258,54,8,0,0,0,"1,029"
Roxbury,,,70,54,0,2,0,0,0,126
Royalton,,,199,34,0,4,0,0,0,237
Rupert,,,128,6,0,1,0,0,0,135
"Rutland City",,,"1,374",563,200,17,0,0,0,"2,154"
"Rutland Town",,,124,24,5,0,0,0,0,153
Ryegate,,,120,26,0,0,0,0,0,146
Salisbury,,,96,5,1,6,0,0,0,108
Sandgate,,,60,4,1,0,0,0,0,65
Searsburg,,,6,4,0,2,0,0,0,12
Shaftsbury,,,166,69,1,5,0,0,0,241
Sharon,,,97,22,3,1,0,0,0,123
Sheffield,,,75,22,0,9,0,0,0,106
Shelburne,,,87,30,2,3,0,0,0,122
Sheldon,,,100,16,1,9,0,0,0,126
Sherburne,,,55,9,1,0,0,0,0,65
Shoreham,,,155,38,0,0,1,0,0,194
Shrewsbury,,,135,16,0,1,0,0,0,152
Somerset,,,17,1,0,0,0,0,0,18
"S. Burlington",,,12,3,0,0,0,0,0,15
"S. Hero",,,55,13,1,2,0,0,0,71
Springfield,,,609,55,54,10,0,0,0,728
"St. Albans City",,,114,19,2,1,0,0,0,136
"St. Albans Town",,,0,0,0,0,0,0,0,0
"St. George",,,134,38,0,1,0,0,0,173
"St. Johnsbury",,,885,158,7,9,0,0,0,"1,059"
Stamford,,,57,18,1,2,0,0,0,78
Stannard,,,30,1,1,0,0,0,0,32
Starksboro,,,107,11,1,2,0,0,0,121
"State House",,,21,3,0,0,0,0,0,24
Stockbridge,,,101,11,3,0,0,0,0,115
Stowe,,,213,49,0,2,0,0,0,264
Strafford,,,107,11,1,3,0,0,0,122
Stratton,,,15,4,0,0,0,0,0,19
Sudbury,,,63,12,0,1,0,0,0,76
Sunderland,,,44,18,0,1,0,0,0,63
Sutton,,,88,15,0,2,0,0,0,105
Swanton,,,265,149,1,12,0,0,0,427
Thetford,,,141,54,1,4,0,0,0,200
Tinmouth,,,66,2,0,1,0,0,0,69
Topsham,,,83,36,0,5,0,0,0,124
Townshend,,,139,11,1,1,0,0,0,152
Troy,,,160,35,0,1,0,0,0,196
Tunbridge,,,166,16,1,1,0,0,0,184
Underhill,,,117,45,2,6,0,0,0,170
Vergennes,,,202,41,3,9,0,0,0,255
Vernon,,,93,14,0,3,0,0,0,110
Vershire,,,49,27,0,1,0,0,0,77
Victory,,,27,1,0,1,0,0,0,29
Waitsfield,,,115,12,1,1,0,0,0,129
Walden,,,73,7,0,3,0,0,0,83
Wallingford,,,206,37,3,6,0,0,0,252
Waltham,,,40,1,0,1,0,0,0,42
Wardsboro,,,109,9,0,2,0,0,0,120
Warren,,,121,17,1,0,0,0,0,139
Washington,,,83,28,0,2,0,0,0,113
Waterbury,,,274,66,0,11,0,0,0,351
Waterford,,,87,13,0,0,0,0,0,100
Waterville,,,73,6,0,3,0,0,0,82
Weathersfield,,,158,18,1,0,0,0,0,177
Wells,,,62,29,3,4,0,0,0,98
"W. Fairlee",,,54,33,0,2,0,0,0,89
"W. Haven",,,53,9,0,0,0,0,0,62
"W. Rutland",,,265,100,10,3,0,0,0,378
"W. Windsor",,,86,8,0,0,0,0,0,94
Westfield,,,77,8,0,2,0,0,0,87
Westford,,,132,15,0,1,0,0,0,148
Westminster,,,166,15,4,1,0,0,0,186
Westmore,,,30,1,0,0,0,0,0,31
Weston,,,120,8,0,2,0,0,0,130
Weybridge,,,70,3,0,2,0,0,0,75
Wheelock,,,36,12,3,3,0,0,0,54
Whiting,,,66,3,2,1,0,0,0,72
Whitingham,,,106,48,1,3,0,0,0,158
Williamstown,,,161,30,9,3,0,0,0,203
Williston,,,115,20,0,1,0,0,0,136
Wilmington,,,134,53,0,6,0,0,0,193
Windham,,,64,3,0,0,0,0,0,67
Windsor,,,295,52,2,2,0,0,0,351
Winhall,,,65,1,0,0,0,0,0,66
Wolcott,,,120,14,0,11,0,0,0,145
Woodbury,,,78,27,0,1,0,0,0,106
Woodford,,,25,7,0,0,0,0,0,32
Woodstock,,,422,63,2,3,0,0,0,490
Worcester,,,78,21,0,4,0,0,0,103
TOTALS,,,"40,459","9,777",854,792,1,0,0,"51,092"
