City/Town,,,"Alexander W. Acebo","John Potthast",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"2,217",235,0,0,"2,452"
Moretown,,,243,34,0,0,277
Morgan,,,156,10,0,0,166
Morristown,,,641,41,0,0,682
"Mount Holly",,,199,35,0,0,234
"Mount Tabor",,,35,7,0,0,42
"New Haven",,,240,23,0,0,263
Newark,,,41,11,0,0,52
Newbury,,,445,40,0,0,485
Newfane,,,285,31,0,0,316
"Newport City",,,"1,048",70,0,0,"1,118"
"Newport Town",,,226,16,0,0,242
"N. Hero",,,169,17,0,0,186
Northfield,,,956,59,0,0,"1,015"
Norton,,,43,4,0,0,47
Norwich,,,606,73,0,0,679
Orange,,,167,17,0,0,184
Orwell,,,183,10,0,0,193
Panton,,,93,9,0,0,102
Pawlet,,,221,18,0,0,239
Peacham,,,149,16,0,0,165
Peru,,,88,1,0,0,89
Pittsfield,,,93,7,0,0,100
Pittsford,,,518,63,0,0,581
Plainfield,,,260,67,0,0,327
Plymouth,,,114,9,0,0,123
Pomfret,,,184,13,0,0,197
Poultney,,,626,66,0,0,692
Pownal,,,487,64,0,0,551
Proctor,,,437,26,0,0,463
Putney,,,413,76,0,0,489
Randolph,,,877,53,0,0,930
Reading,,,153,4,0,0,157
Readsboro,,,134,10,0,0,144
Richford,,,542,54,0,0,596
Richmond,,,642,96,0,0,738
Ripton,,,72,13,0,0,85
Rochester,,,294,32,0,0,326
Rockingham,,,"1,103",96,0,0,"1,199"
Roxbury,,,110,18,0,0,128
Royalton,,,289,24,0,0,313
Rupert,,,162,11,0,0,173
"Rutland City",,,"3,395",384,0,0,"3,779"
"Rutland Town",,,668,51,0,0,719
Ryegate,,,323,11,0,0,334
Salisbury,,,211,20,0,0,231
Sandgate,,,75,8,0,0,83
Searsburg,,,26,4,0,0,30
Shaftsbury,,,732,63,0,0,795
Sharon,,,111,15,0,0,126
Sheffield,,,76,3,0,0,79
Shelburne,,,"1,180",92,0,0,"1,272"
Sheldon,,,247,16,0,0,263
Sherburne,,,190,18,0,0,208
Shoreham,,,215,17,0,0,232
Shrewsbury,,,147,36,0,0,183
"S. Burlington",,,"2,662",297,0,0,"2,959"
"S. Hero",,,328,34,0,0,362
Springfield,,,"2,096",157,0,0,"2,253"
"St. Albans City",,,"1,700",85,0,0,"1,785"
"St. Albans Town",,,570,45,0,0,615
"St. George",,,78,8,0,0,86
"St. Johnsbury",,,"1,703",87,0,0,"1,790"
Stamford,,,123,21,0,0,144
Stannard,,,17,9,0,0,26
Starksboro,,,181,25,0,0,206
Stockbridge,,,87,13,0,0,100
Stowe,,,716,63,0,0,779
Strafford,,,163,36,0,0,199
Stratton,,,31,5,0,0,36
Sudbury,,,90,11,0,0,101
Sunderland,,,145,14,0,0,159
Sutton,,,119,9,0,0,128
Swanton,,,745,41,0,0,786
Thetford,,,352,52,0,0,404
Tinmouth,,,66,6,0,0,72
Topsham,,,197,10,0,0,207
Townshend,,,165,21,0,0,186
Troy,,,465,52,0,0,517
Tunbridge,,,271,23,0,0,294
Underhill,,,394,63,0,0,457
Vergennes,,,406,37,0,0,443
Vernon,,,289,8,0,0,297
Vershire,,,86,12,0,0,98
Victory,,,23,2,0,0,25
Waitsfield,,,322,33,0,0,355
Walden,,,92,12,0,0,104
Wallingford,,,399,33,0,0,432
Waltham,,,62,0,0,0,62
Wardsboro,,,108,3,0,0,111
Warren,,,236,28,0,0,264
Washington,,,197,22,0,0,219
Waterbury,,,880,53,0,0,933
Waterford,,,170,11,0,0,181
Waterville,,,72,12,0,0,84
Weathersfield,,,481,55,0,0,536
Wells,,,173,19,0,0,192
"W. Fairlee",,,104,4,0,0,108
"W. Haven",,,44,7,0,0,51
"W. Rutland",,,576,56,0,0,632
"W. Windsor",,,239,24,0,0,263
Westfield,,,137,7,0,0,144
Westford,,,224,33,0,0,257
Westminster,,,538,97,0,0,635
Westmore,,,73,4,0,0,77
Weston,,,180,10,0,0,190
Weybridge,,,204,13,0,0,217
Wheelock,,,68,6,0,0,74
Whiting,,,80,10,0,0,90
Whitingham,,,187,16,0,0,203
Williamstown,,,453,39,0,0,492
Williston,,,718,77,0,0,795
Wilmington,,,298,34,0,0,332
Windham,,,48,4,0,0,52
Windsor,,,930,91,0,0,"1,021"
Winhall,,,79,9,0,0,88
Winooski,,,750,197,0,0,947
Wolcott,,,147,18,0,0,165
Woodbury,,,97,19,0,0,116
Woodford,,,53,8,0,0,61
Woodstock,,,882,75,0,0,957
Worcester,,,207,26,0,0,233
TOTALS,,,"99,101","10,774",0,0,"109,875"
