City/Town,,,"Ronald Reagan","Walter F. Mondale","David Bergland","Lyndon H. Larouche, Jr","Dennis L. Serrette","Sonia Johnson","Mel Mason",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,104,15,1,0,0,0,0,0,0,0,120
Guilford,,,474,336,3,4,4,1,0,2,0,0,824
Halifax,,,142,115,0,0,0,0,0,1,0,0,258
Hancock,,,71,59,0,0,0,0,0,1,0,0,131
Hardwick,,,638,381,1,1,1,0,0,12,0,0,"1,034"
Hartford,,,"1,978","1,290",11,5,2,0,1,38,0,0,"3,325"
Hartland,,,736,482,11,3,3,4,0,7,0,0,"1,246"
Highgate,,,639,385,6,0,1,0,0,1,0,0,"1,032"
Hinesburg,,,744,553,5,2,3,1,0,3,0,0,"1,311"
Holland,,,114,92,2,1,1,1,0,1,0,0,212
Hubbardton,,,173,90,0,1,0,1,0,0,0,0,265
Huntington,,,279,231,3,0,0,0,0,0,0,0,513
"Hyde Park",,,530,313,0,0,0,1,0,3,0,0,847
Ira,,,117,52,0,0,1,0,0,0,0,0,170
Irasburg,,,221,119,2,1,1,0,0,0,0,0,344
"Isle La Motte",,,112,93,0,1,0,0,2,0,0,0,208
Jamaica,,,200,100,0,1,0,0,0,1,0,0,302
Jay,,,77,31,0,0,0,0,0,0,0,0,108
Jericho,,,"1,117",644,8,5,0,0,0,8,0,0,"1,782"
Johnson,,,580,414,6,4,3,7,5,3,0,0,"1,022"
Kirby,,,118,42,1,0,0,0,0,0,0,0,161
Landgrove,,,56,43,0,0,0,0,0,0,0,0,99
Leicester,,,212,92,0,0,0,0,0,0,0,0,304
Lemington,,,39,9,0,0,0,0,0,0,0,0,48
Lincoln,,,248,183,0,1,1,1,1,2,0,0,437
Londonderry,,,537,263,4,2,0,1,0,1,0,0,808
Lowell,,,144,124,0,2,1,0,0,2,0,0,273
Ludlow,,,657,449,3,4,1,4,1,1,0,0,"1,120"
Lunenburg,,,299,120,0,0,0,0,0,0,0,0,419
Lyndon,,,"1,144",472,3,2,3,8,1,7,0,0,"1,640"
Maidstone,,,41,6,0,0,0,0,0,0,0,0,47
Manchester,,,"1,186",572,4,6,0,0,1,4,0,0,"1,773"
Marlboro,,,131,293,0,0,0,0,0,0,0,0,424
Marshfield,,,300,335,0,1,0,4,0,1,0,0,641
Mendon,,,386,115,1,0,0,0,1,0,0,0,503
Middlebury,,,"1,581","1,502",4,8,4,4,0,12,0,0,"3,115"
Middlesex,,,319,357,2,4,2,0,1,0,0,0,685
"Middletown Springs",,,207,114,2,1,0,1,1,3,0,0,329
Milton,,,"1,861",914,7,2,2,0,0,5,0,0,"2,791"
Monkton,,,302,249,1,1,1,1,0,1,0,0,556
Montgomery,,,174,159,2,0,2,0,0,2,0,0,339
Montpelier,,,"2,257","2,120",36,2,10,3,0,7,0,0,"4,435"
Moretown,,,324,265,2,2,1,1,0,3,0,0,598
Morgan,,,191,70,0,0,0,0,0,0,0,0,261
Morristown,,,"1,163",617,8,2,2,4,0,3,0,0,"1,799"
"Mount Holly",,,329,190,0,0,1,2,0,3,0,0,525
"Mount Tabor",,,68,35,0,0,0,0,0,0,0,0,103
"New Haven",,,330,220,3,2,0,0,0,1,0,0,556
Newark,,,69,52,0,0,0,0,0,0,0,0,121
Newbury,,,470,253,9,3,1,3,1,4,0,0,744
Newfane,,,395,353,1,1,1,1,0,2,0,0,754
"Newport City",,,"1,195",590,6,5,7,0,1,5,0,0,"1,809"
"Newport Town",,,339,161,1,1,1,0,0,2,0,0,505
"N. Hero",,,187,77,1,1,0,0,0,0,0,0,266
Northfield,,,"1,437",785,15,9,0,0,2,7,0,0,"2,255"
Norton,,,46,25,0,1,0,0,0,0,0,0,72
Norwich,,,554,948,7,1,0,9,1,8,0,0,"1,528"
Orange,,,207,124,1,2,1,0,0,0,0,0,335
Orwell,,,271,144,0,0,1,0,0,0,0,0,416
Panton,,,158,74,2,0,0,1,1,0,0,0,236
Pawlet,,,438,166,2,1,1,0,1,2,0,0,611
Peacham,,,208,130,0,1,0,2,0,2,0,0,343
Peru,,,95,76,0,1,0,1,0,1,0,0,174
Pittsfield,,,108,65,1,0,0,0,0,0,0,0,174
Pittsford,,,738,449,7,3,1,0,0,2,0,0,"1,200"
Plainfield,,,275,378,4,1,0,7,0,1,0,0,666
Plymouth,,,148,82,3,0,0,0,0,3,0,0,236
Pomfret,,,282,179,0,0,0,2,0,2,0,0,465
Poultney,,,752,413,4,3,1,1,0,3,0,0,"1,177"
Pownal,,,744,501,1,3,1,1,1,1,0,0,"1,253"
Proctor,,,573,412,1,1,0,0,0,2,0,0,989
Putney,,,481,586,3,0,8,1,0,3,0,0,"1,082"
Randolph,,,"1,240",750,9,4,1,1,1,12,0,0,"2,018"
Reading,,,208,108,2,1,1,0,0,0,0,0,320
Readsboro,,,201,169,0,0,0,0,0,0,0,0,370
Richford,,,518,397,1,1,0,0,0,1,0,0,918
Richmond,,,999,714,11,2,2,3,1,3,0,0,"1,735"
Ripton,,,88,104,1,1,0,0,0,1,0,0,195
Rochester,,,313,281,0,1,1,1,0,3,0,0,600
Rockingham,,,"1,115","1,076",4,5,2,1,0,11,0,0,"2,214"
Roxbury,,,86,115,0,0,0,1,0,3,0,0,205
Royalton,,,532,393,4,3,1,2,0,2,0,0,937
Rupert,,,277,116,2,2,0,0,0,0,0,0,397
"Rutland City",,,"3,970","3,298",20,11,13,5,4,3,0,0,"7,324"
"Rutland Town",,,"1,221",592,5,2,2,1,1,1,0,0,"1,825"
Ryegate,,,302,99,1,1,1,0,0,1,0,0,405
Salisbury,,,239,154,3,1,0,0,0,1,0,0,398
Sandgate,,,96,56,0,1,1,0,0,0,0,0,154
Searsburg,,,29,13,0,0,0,0,0,0,0,0,42
Shaftsbury,,,945,589,1,6,1,0,0,3,0,0,"1,545"
Sharon,,,249,186,4,2,0,1,0,1,0,0,443
Sheffield,,,124,54,5,0,0,0,0,0,0,0,183
Shelburne,,,"1,742","1,216",21,2,1,3,0,10,0,0,"2,995"
Sheldon,,,346,233,1,2,0,1,0,0,0,0,583
Sherburne,,,250,190,1,0,0,0,0,1,0,0,442
Shoreham,,,276,197,0,2,0,0,0,4,0,0,479
Shrewsbury,,,254,197,0,0,0,0,0,4,0,0,455
"S. Burlington",,,"3,443","2,728",45,8,5,5,2,35,0,0,"6,271"
"S. Hero",,,473,245,8,1,3,1,0,2,0,0,733
Springfield,,,"2,638","1,719",20,10,6,3,4,5,0,0,"4,405"
"St. Albans City",,,"1,748","1,346",12,3,4,4,2,7,0,0,"3,126"
"St. Albans Town",,,848,494,6,2,4,0,0,2,0,0,"1,356"
"St. George",,,166,90,0,0,0,0,0,0,0,0,256
"St. Johnsbury",,,"2,152",915,18,8,0,1,0,7,0,0,"3,101"
Stamford,,,226,122,0,0,0,0,0,0,0,0,348
Stannard,,,31,25,0,0,0,0,0,0,0,0,56
Starksboro,,,360,250,5,0,0,1,0,0,0,0,616
Stockbridge,,,137,104,2,0,0,0,0,1,0,0,244
Stowe,,,"1,102",621,6,5,3,4,0,5,0,0,"1,746"
Strafford,,,171,299,0,0,0,1,0,2,0,0,473
Stratton,,,58,23,0,0,0,0,0,0,0,0,81
Sudbury,,,119,94,0,2,0,0,0,1,0,0,216
Sunderland,,,244,110,0,0,0,0,0,0,0,0,354
Sutton,,,209,102,2,1,0,3,1,1,0,0,319
Swanton,,,"1,088",741,2,1,0,2,1,0,0,0,"1,835"
Thetford,,,519,524,6,1,1,2,0,5,0,0,"1,058"
Tinmouth,,,114,46,0,0,0,0,0,0,0,0,160
Topsham,,,234,108,4,2,0,1,0,0,0,0,349
Townshend,,,276,163,2,0,0,0,0,2,0,0,443
Troy,,,325,208,2,2,2,0,1,0,0,0,540
Tunbridge,,,318,139,1,1,0,1,0,2,0,0,462
Underhill,,,697,518,6,4,0,2,0,7,0,0,"1,234"
Vergennes,,,568,310,4,0,1,2,0,3,0,0,888
Vernon,,,561,164,0,2,2,0,1,4,0,0,734
Vershire,,,101,103,1,0,0,0,0,0,0,0,205
Victory,,,24,13,0,0,0,0,0,0,0,0,37
Waitsfield,,,378,336,4,1,2,1,0,0,0,0,722
Walden,,,170,123,2,0,0,0,0,0,0,0,295
Wallingford,,,578,295,1,0,0,0,0,0,0,0,874
Waltham,,,114,71,0,1,0,0,0,0,0,0,186
Wardsboro,,,184,96,2,1,0,0,1,0,0,0,284
Warren,,,325,369,0,0,0,2,0,1,0,0,697
Washington,,,229,166,1,1,0,0,0,1,0,0,398
Waterbury,,,"1,095",734,15,1,2,1,0,4,0,0,"1,852"
Waterford,,,354,95,1,0,0,0,0,1,0,0,451
Waterville,,,127,57,1,0,1,2,0,0,0,0,188
Weathersfield,,,710,443,2,2,0,0,0,9,0,0,"1,166"
Wells,,,286,104,2,0,1,0,0,1,0,0,394
"W. Fairlee",,,134,72,1,0,0,2,0,1,0,0,210
"W. Haven",,,70,36,0,0,1,0,0,0,0,0,107
"W. Rutland",,,575,530,6,4,0,0,0,0,0,0,"1,115"
"W. Windsor",,,287,211,2,1,0,0,0,5,0,0,506
Westfield,,,122,61,3,2,0,1,0,1,0,0,190
Westford,,,403,290,4,0,0,3,0,4,0,0,704
Westminster,,,602,642,3,3,5,2,0,6,0,0,"1,263"
Westmore,,,94,59,0,0,0,0,0,1,0,0,154
Weston,,,195,178,2,0,0,0,0,2,0,0,377
Weybridge,,,245,162,2,1,1,0,0,1,0,0,412
Wheelock,,,110,57,1,0,0,0,0,0,0,0,168
Whiting,,,88,86,0,0,1,0,0,3,0,0,178
Whitingham,,,294,140,1,2,0,0,0,0,0,0,437
Williamstown,,,626,409,1,1,4,0,0,5,0,0,"1,046"
Williston,,,"1,251",759,8,1,3,3,1,6,0,0,"2,032"
Wilmington,,,505,341,2,3,1,1,0,1,0,0,854
Windham,,,90,41,1,0,0,0,0,2,0,0,134
Windsor,,,"1,002",710,0,3,3,1,0,12,0,0,"1,731"
Winhall,,,168,80,3,2,0,0,0,0,0,0,253
Winooski,,,"1,264","1,361",40,10,16,1,10,1,0,0,"2,703"
Wolcott,,,230,145,1,2,0,0,0,3,0,0,381
Woodbury,,,143,182,0,1,0,0,0,0,0,0,326
Woodford,,,79,47,0,1,0,0,0,0,0,0,127
Woodstock,,,"1,079",683,2,3,3,2,0,6,0,0,"1,778"
Worcester,,,203,199,1,0,2,0,1,0,0,0,406
TOTALS,,,"135,865","95,730","1,002",423,323,264,127,712,0,0,"234,446"
