City/Town,,,"Susan Auld","Noble Smith",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,70,13,1,0,84
Morgan,,,28,28,0,0,56
Morristown,,,173,101,6,0,280
"Mount Holly",,,27,18,0,0,45
"Mount Tabor",,,5,11,0,0,16
"New Haven",,,27,13,0,0,40
Newark,,,12,7,0,0,19
Newbury,,,36,25,2,0,63
Newfane,,,47,9,0,0,56
"Newport City",,,223,150,1,0,374
"Newport Town",,,39,15,0,0,54
"N. Hero",,,27,15,1,0,43
Northfield,,,195,69,3,0,267
Norton,,,12,5,0,0,17
Norwich,,,81,29,1,0,111
Orange,,,31,18,0,0,49
Orwell,,,18,24,0,0,42
Panton,,,27,6,0,0,33
Pawlet,,,23,35,1,0,59
Peacham,,,52,16,0,0,68
Peru,,,18,13,0,0,31
Pittsfield,,,15,11,0,0,26
Pittsford,,,75,62,2,0,139
Plainfield,,,59,13,0,0,72
Plymouth,,,10,12,0,0,22
Pomfret,,,32,18,0,0,50
Poultney,,,38,89,0,0,127
Pownal,,,96,125,0,0,221
Proctor,,,36,28,0,0,64
Putney,,,26,19,0,0,45
Randolph,,,362,116,0,0,478
Reading,,,23,16,0,0,39
Readsboro,,,35,28,0,0,63
Richford,,,61,44,0,0,105
Richmond,,,79,36,0,0,115
Ripton,,,15,10,0,0,25
Rochester,,,35,22,0,0,57
Rockingham,,,80,47,1,0,128
Roxbury,,,22,4,2,0,28
Royalton,,,56,66,1,0,123
Rupert,,,15,31,0,0,46
"Rutland City",,,326,229,4,0,559
"Rutland Town",,,80,75,0,0,155
Ryegate,,,52,30,1,0,83
Salisbury,,,45,25,1,0,71
Sandgate,,,11,10,0,0,21
Searsburg,,,1,6,0,0,7
Shaftsbury,,,281,103,1,0,385
Sharon,,,23,24,0,0,47
Sheffield,,,13,9,0,0,22
Shelburne,,,246,98,2,0,346
Sheldon,,,223,161,0,0,384
Sherburne,,,111,58,0,0,169
Shoreham,,,31,23,0,0,54
Shrewsbury,,,70,59,0,0,129
"S. Burlington",,,601,208,0,0,809
"S. Hero",,,81,21,0,0,102
Springfield,,,143,95,0,0,238
"St. Albans City",,,139,86,14,0,239
"St. Albans Town",,,33,14,6,0,53
"St. George",,,13,5,0,0,18
"St. Johnsbury",,,276,100,0,0,376
Stamford,,,10,15,0,0,25
Stannard,,,2,1,0,0,3
Starksboro,,,44,21,1,0,66
Stockbridge,,,17,18,0,0,35
Stowe,,,309,79,4,0,392
Strafford,,,49,24,0,0,73
Stratton,,,4,11,2,0,17
Sudbury,,,31,16,0,0,47
Sunderland,,,24,24,0,0,48
Sutton,,,26,19,0,0,45
Swanton,,,85,61,3,0,149
Thetford,,,82,65,1,0,148
Tinmouth,,,9,14,0,0,23
Topsham,,,32,24,0,0,56
Townshend,,,19,15,0,0,34
Troy,,,27,18,0,0,45
Tunbridge,,,72,54,0,0,126
Underhill,,,60,37,1,0,98
Vergennes,,,57,28,1,0,86
Vernon,,,41,24,0,0,65
Vershire,,,10,7,0,0,17
Victory,,,4,3,0,0,7
Waitsfield,,,62,18,2,0,82
Walden,,,18,14,0,0,32
Wallingford,,,102,48,0,0,150
Waltham,,,21,3,0,0,24
Wardsboro,,,10,5,0,0,15
Warren,,,42,11,0,0,53
Washington,,,49,14,0,0,63
Waterbury,,,169,27,0,0,196
Waterford,,,42,21,0,0,63
Waterville,,,30,15,0,0,45
Weathersfield,,,122,54,1,0,177
Wells,,,12,23,0,0,35
"W. Fairlee",,,10,8,0,0,18
"W. Haven",,,13,5,0,0,18
"W. Rutland",,,71,130,1,0,202
"W. Windsor",,,33,16,0,0,49
Westfield,,,16,15,0,0,31
Westford,,,33,19,0,0,52
Westminster,,,45,25,1,0,71
Westmore,,,17,13,0,0,30
Weston,,,27,19,0,0,46
Weybridge,,,40,29,0,0,69
Wheelock,,,14,5,0,0,19
Whiting,,,22,20,1,0,43
Whitingham,,,17,29,0,0,46
Williamstown,,,79,24,0,0,103
Williston,,,123,41,1,0,165
Wilmington,,,36,23,0,0,59
Windham,,,17,17,0,0,34
Windsor,,,95,35,0,0,130
Winhall,,,25,23,0,0,48
Winooski,,,68,45,0,0,113
Wolcott,,,34,25,0,0,59
Woodbury,,,31,7,0,0,38
Woodford,,,13,8,0,0,21
Woodstock,,,87,80,0,0,167
Worcester,,,92,16,0,0,108
TOTALS,,,"17,442","9,348",150,0,"26,940"
