City/Town,,,"Lyndon Baines Johnson","Barry Morris GoldWalter",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Moretown,,,219,109,0,0,0,328
Morgan,,,41,70,0,0,0,111
Morristown,,,755,611,0,0,0,"1,366"
"Mount Holly",,,161,135,0,0,0,296
"Mount Tabor",,,62,26,0,0,0,88
"New Haven",,,182,164,0,0,0,346
Newark,,,39,14,0,0,0,53
Newbury,,,368,271,0,0,0,639
Newfane,,,232,183,0,0,0,415
"Newport City",,,"1,260",695,0,0,0,"1,955"
"Newport Town",,,216,136,0,0,0,352
"N. Hero",,,117,74,0,0,0,191
Northfield,,,"1,084",505,0,0,0,"1,589"
Norton,,,81,19,0,0,0,100
Norwich,,,592,237,0,0,0,829
Orange,,,122,62,0,0,0,184
Orwell,,,239,126,0,0,0,365
Panton,,,91,53,0,0,0,144
Pawlet,,,233,228,0,0,0,461
Peacham,,,102,128,0,0,0,230
Peru,,,67,55,0,0,0,122
Pittsfield,,,54,45,0,0,0,99
Pittsford,,,656,313,0,0,0,969
Plainfield,,,243,177,0,0,0,420
Plymouth,,,75,75,0,0,0,150
Pomfret,,,161,113,0,0,0,274
Poultney,,,738,624,0,0,0,"1,362"
Pownal,,,440,206,0,0,0,646
Proctor,,,704,327,0,0,0,"1,031"
Putney,,,354,149,0,0,0,503
Randolph,,,800,645,0,0,0,"1,445"
Reading,,,129,95,0,0,0,224
Readsboro,,,251,82,0,0,0,333
Richford,,,654,290,0,0,0,944
Richmond,,,339,199,0,0,0,538
Ripton,,,30,26,0,0,0,56
Rochester,,,225,159,0,0,0,384
Rockingham,,,"1,838",638,0,0,0,"2,476"
Roxbury,,,125,39,0,0,0,164
Royalton,,,304,254,0,0,0,558
Rupert,,,124,154,0,0,0,278
"Rutland City",,,"5,607","2,322",0,0,0,"7,929"
"Rutland Town",,,486,241,0,0,0,727
Ryegate,,,233,173,0,0,0,406
Salisbury,,,145,76,0,0,0,221
Sandgate,,,30,50,0,0,0,80
Searsburg,,,22,19,0,0,0,41
Shaftsbury,,,626,343,0,0,0,969
Sharon,,,138,83,0,0,0,221
Sheffield,,,63,43,0,0,0,106
Shelburne,,,563,363,0,0,0,926
Sheldon,,,324,108,0,0,0,432
Sherburne,,,88,72,0,0,0,160
Shoreham,,,172,130,0,0,0,302
Shrewsbury,,,105,97,0,0,0,202
"S. Burlington",,,"2,320","1,190",0,0,0,"3,510"
"S. Hero",,,203,153,0,0,0,356
Springfield,,,"2,959","1,287",0,0,0,"4,246"
"St. Albans City",,,"2,986","1,040",0,0,0,"4,026"
"St. Albans Town",,,720,229,0,0,0,949
"St. George",,,31,22,0,0,0,53
"St. Johnsbury",,,"2,349","1,196",0,0,0,"3,545"
Stamford,,,159,124,0,0,0,283
Stannard,,,34,12,0,0,0,46
Starksboro,,,116,135,0,0,0,251
Stockbridge,,,105,49,0,0,0,154
Stowe,,,448,386,0,0,0,834
Strafford,,,159,84,0,0,0,243
Stratton,,,20,16,0,0,0,36
Sudbury,,,59,61,0,0,0,120
Sunderland,,,151,85,0,0,0,236
Sutton,,,102,47,0,0,0,149
Swanton,,,"1,285",286,0,0,0,"1,571"
Thetford,,,285,159,0,0,0,444
Tinmouth,,,14,69,0,0,0,83
Topsham,,,134,160,0,0,0,294
Townshend,,,141,135,0,0,0,276
Troy,,,516,144,0,0,0,660
Tunbridge,,,150,146,0,0,0,296
Underhill,,,221,156,0,0,0,377
Vergennes,,,635,294,0,0,0,929
Vernon,,,203,126,0,0,0,329
Vershire,,,49,19,0,0,0,68
Victory,,,10,7,0,0,0,17
Waitsfield,,,137,152,0,0,0,289
Walden,,,97,50,0,0,0,147
Wallingford,,,341,288,0,0,0,629
Waltham,,,59,32,0,0,0,91
Wardsboro,,,78,87,0,0,0,165
Warren,,,90,81,0,0,0,171
Washington,,,162,48,0,0,0,210
Waterbury,,,926,371,0,0,0,"1,297"
Waterford,,,125,73,0,0,0,198
Waterville,,,75,91,0,0,0,166
Weathersfield,,,360,184,0,0,0,544
Wells,,,110,78,0,0,0,188
"W. Fairlee",,,88,32,0,0,0,120
"W. Haven",,,31,52,0,0,0,83
"W. Rutland",,,965,136,0,0,0,"1,101"
"W. Windsor",,,128,92,0,0,0,220
Westfield,,,102,40,0,0,0,142
Westford,,,130,84,0,0,0,214
Westminster,,,426,230,0,0,0,656
Westmore,,,51,49,0,0,0,100
Weston,,,132,76,0,0,0,208
Weybridge,,,85,138,0,0,0,223
Wheelock,,,62,20,0,0,0,82
Whiting,,,80,51,0,0,0,131
Whitingham,,,205,128,0,0,0,333
Williamstown,,,456,167,0,0,0,623
Williston,,,419,239,0,0,0,658
Wilmington,,,357,147,0,0,0,504
Windham,,,41,21,0,0,0,62
Windsor,,,"1,395",438,0,0,0,"1,833"
Winhall,,,59,41,0,0,0,100
Winooski,,,"2,631",232,0,0,0,"2,863"
Wolcott,,,96,104,0,0,0,200
Woodbury,,,94,58,0,0,0,152
Woodford,,,71,33,0,0,0,104
Woodstock,,,732,540,0,0,0,"1,272"
Worcester,,,138,83,0,0,0,221
TOTALS,,,"108,127","54,942",0,0,0,"159,908"
