City/Town,Ward,Pct,"Benjamin Harrison","Stephen Grover Cleveland","John Bidwell","James Baird Weaver","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,112,58,3,0,0,0,0,173
Guildhall,,,49,49,6,0,0,0,0,104
Guilford,,,116,71,2,0,0,0,0,189
Halifax,,,98,42,0,0,0,0,0,140
Hancock,,,42,6,1,0,0,0,0,49
Hardwick,,,263,97,24,0,0,0,0,384
Hartford,,,388,174,3,0,0,0,0,565
Hartland,,,234,52,1,1,0,0,0,288
Highgate,,,163,81,6,0,0,0,0,250
Hinesburg,,,235,37,4,0,0,0,0,276
Holland,,,45,32,1,0,0,0,0,78
Hubbardton,,,84,25,5,0,0,0,0,114
Huntington,,,127,35,0,0,0,0,0,162
"Hyde Park",,,174,107,8,0,0,0,0,289
Ira,,,67,6,1,0,0,0,0,74
Irasburg,,,127,35,9,0,0,0,0,171
"Isle La Motte",,,43,24,4,0,0,0,0,71
Jamaica,,,164,32,3,0,0,0,0,199
Jay,,,67,18,6,0,0,0,0,91
Jericho,,,166,55,9,0,0,0,0,230
Johnson,,,210,43,7,0,0,0,0,260
Kirby,,,32,27,1,0,0,0,0,60
Landgrove,,,38,3,1,0,0,0,0,42
Leicester,,,74,17,1,0,0,0,0,92
Lemington,,,9,16,0,0,0,0,0,25
Lincoln,,,181,31,3,0,0,0,0,215
Londonderry,,,204,42,8,0,0,0,0,254
Lowell,,,117,58,5,0,0,0,0,180
Ludlow,,,280,72,12,0,0,0,0,364
Lunenburg,,,146,52,1,0,0,0,0,199
Lyndon,,,262,196,20,0,0,0,0,478
Maidstone,,,13,12,0,0,0,0,0,25
Manchester,,,302,80,4,0,0,0,0,386
Marlboro,,,63,21,0,0,0,0,0,84
Marshfield,,,94,58,3,0,0,0,0,155
Mendon,,,61,35,4,0,0,0,0,100
Middlebury,,,433,100,30,0,0,0,0,563
Middlesex,,,103,49,4,0,0,0,0,156
"Middletown Springs",,,119,22,1,0,0,0,0,142
Milton,,,256,51,4,0,0,0,0,311
Monkton,,,116,15,5,0,0,0,0,136
Montgomery,,,187,43,3,0,0,0,0,233
Montpelier,,,532,363,12,2,0,0,0,909
Moretown,,,83,61,0,0,0,0,0,144
Morgan,,,80,4,2,0,0,0,0,86
Morristown,,,333,93,7,1,0,0,0,434
"Mount Holly",,,117,28,2,0,0,0,0,147
"Mount Tabor",,,11,5,1,0,0,0,0,17
"New Haven",,,158,27,4,0,0,0,0,189
Newark,,,54,39,3,1,0,0,0,97
Newbury,,,252,128,27,0,0,0,0,407
Newfane,,,143,33,4,0,0,0,0,180
"Newport City",,,301,90,3,0,0,0,0,394
"N. Hero",,,51,21,3,0,0,0,0,75
Northfield,,,303,259,12,0,0,0,0,574
Norton,,,23,21,1,0,0,0,0,45
Norwich,,,154,75,4,0,0,0,0,233
Orange,,,69,36,3,0,0,0,0,108
Orwell,,,151,51,4,0,0,0,0,206
Panton,,,47,5,3,0,0,0,0,55
Pawlet,,,236,60,9,0,0,0,0,305
Peacham,,,129,19,3,0,0,0,0,151
Peru,,,69,16,1,0,0,0,0,86
Pittsfield,,,75,13,3,0,0,0,0,91
Pittsford,,,207,102,5,0,0,0,0,314
Plainfield,,,99,53,4,0,0,0,0,156
Plymouth,,,116,14,0,0,0,0,0,130
Pomfret,,,140,20,0,0,0,0,0,160
Poultney,,,385,123,24,0,0,0,0,532
Pownal,,,180,82,1,0,0,0,0,263
Proctor,,,217,72,15,0,0,0,0,304
Putney,,,177,60,5,0,1,0,0,243
Randolph,,,480,130,24,0,0,0,0,634
Reading,,,117,32,3,0,0,0,0,152
Readsboro,,,83,58,4,0,0,0,0,145
Richford,,,220,96,13,0,0,0,0,329
Richmond,,,173,61,1,0,0,0,0,235
Ripton,,,72,12,1,0,0,0,0,85
Rochester,,,254,23,0,0,0,0,0,277
Rockingham,,,522,287,10,0,0,0,0,819
Roxbury,,,84,82,4,0,0,0,0,170
Royalton,,,201,61,10,0,0,0,0,272
Rupert,,,154,10,5,0,0,0,0,169
"Rutland Town",,,"1,268",888,45,2,0,0,0,"2,203"
Ryegate,,,136,41,6,0,0,0,0,183
Salisbury,,,80,14,17,0,0,0,0,111
Sandgate,,,72,22,0,0,0,0,0,94
Searsburg,,,15,5,2,0,0,0,0,22
Shaftsbury,,,172,137,1,0,0,0,0,310
Sharon,,,105,55,3,0,0,0,0,163
Sheffield,,,58,52,8,0,0,0,0,118
Shelburne,,,139,66,4,0,0,0,0,209
Sheldon,,,95,52,9,0,0,0,0,156
Sherburne,,,43,21,0,0,0,0,0,64
Shoreham,,,158,52,2,0,0,0,0,212
Shrewsbury,,,121,29,1,0,0,0,0,151
Somerset,,,6,4,0,0,0,0,0,10
"S. Burlington",,,67,44,3,0,0,0,0,114
"S. Hero",,,41,33,1,0,0,0,0,75
Springfield,,,490,116,31,0,0,0,0,637
"St. Albans City",,,612,431,15,0,0,0,0,"1,058"
"St. George",,,22,3,0,0,0,0,0,25
"St. Johnsbury",,,712,300,40,0,0,0,0,"1,052"
Stamford,,,52,48,1,0,0,0,0,101
Stannard,,,29,3,0,0,0,0,0,32
Starksboro,,,139,39,7,1,0,0,0,186
Stockbridge,,,172,25,2,0,0,0,0,199
Stowe,,,183,89,7,0,0,0,0,279
Strafford,,,134,35,2,0,0,0,0,171
Stratton,,,24,12,2,0,0,0,0,38
Sudbury,,,63,29,0,0,0,0,0,92
Sunderland,,,52,41,0,0,0,0,0,93
Sutton,,,95,32,13,0,0,0,0,140
Swanton,,,256,228,17,0,0,0,0,501
Thetford,,,133,84,1,0,0,0,0,218
Tinmouth,,,68,20,0,0,0,0,0,88
Topsham,,,121,79,9,1,0,0,0,210
Townshend,,,157,25,7,0,0,0,0,189
Troy,,,131,52,9,0,0,0,0,192
Tunbridge,,,153,30,5,0,0,0,0,188
Underhill,,,116,92,4,0,0,0,0,212
Vergennes,,,247,63,9,0,0,0,0,319
Vernon,,,89,25,11,0,0,0,0,125
Vershire,,,52,47,2,0,0,0,0,101
Victory,,,28,6,2,0,0,0,0,36
Waitsfield,,,111,33,15,0,0,0,0,159
Walden,,,78,35,7,0,0,0,0,120
Wallingford,,,242,68,1,0,0,0,0,311
Waltham,,,38,2,1,0,0,0,0,41
Wardsboro,,,105,22,2,0,0,0,0,129
Warren,,,122,28,1,0,0,0,0,151
Washington,,,104,43,5,0,0,0,0,152
Waterbury,,,260,104,11,2,0,0,0,377
Waterford,,,84,37,3,0,1,0,0,125
Waterville,,,84,16,2,0,0,0,0,102
Weathersfield,,,161,30,1,0,0,0,0,192
Wells,,,63,43,10,0,0,0,0,116
"W. Fairlee",,,47,50,3,0,0,0,0,100
"W. Haven",,,48,10,1,0,0,0,0,59
"W. Rutland",,,235,284,3,0,0,0,0,522
"W. Windsor",,,90,21,1,0,0,0,0,112
Westfield,,,79,17,3,0,0,0,0,99
Westford,,,149,26,2,0,0,0,0,177
Westminster,,,208,30,3,0,0,0,0,241
Westmore,,,35,3,0,0,0,0,0,38
Weston,,,156,22,3,0,0,0,0,181
Weybridge,,,69,7,4,0,0,0,0,80
Wheelock,,,45,23,7,28,0,0,0,103
Whiting,,,68,9,1,0,0,0,0,78
Whitingham,,,108,96,1,0,0,0,0,205
Williamstown,,,175,60,6,0,0,0,0,241
Williston,,,180,25,4,0,0,0,0,209
Wilmington,,,144,85,1,0,0,0,0,230
Windham,,,80,5,5,0,0,0,0,90
Windsor,,,246,101,2,0,0,0,0,349
Winhall,,,79,9,0,0,0,0,0,88
Wolcott,,,172,30,3,0,0,0,0,205
Woodbury,,,76,39,4,0,0,0,0,119
Woodford,,,30,26,2,0,0,0,0,58
Woodstock,,,382,123,8,0,0,0,0,513
Worcester,,,70,41,6,0,0,0,0,117
TOTALS,,,"37,992","16,325","1,424",42,10,0,0,"55,800"
