City/Town,,,"Stewart M. Ledbetter","James E. Mullin","Tom Esvlin","T. Garry Buckley","Robert Schuettinger",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,5,22,2,3,0,1,0,33
Guilford,,,56,26,26,17,4,3,0,132
Halifax,,,23,11,4,7,4,0,0,49
Hancock,,,17,2,1,2,0,1,0,23
Hardwick,,,85,73,58,16,82,2,0,316
Hartford,,,154,94,40,48,13,6,0,355
Hartland,,,189,55,46,35,5,13,0,343
Highgate,,,37,25,8,10,16,2,0,98
Hinesburg,,,78,62,38,16,4,5,0,203
Holland,,,4,10,3,5,2,2,0,26
Hubbardton,,,16,11,10,5,1,2,0,45
Huntington,,,24,15,12,12,6,2,0,71
"Hyde Park",,,44,50,51,16,12,13,0,186
Ira,,,9,14,1,1,6,1,0,32
Irasburg,,,23,19,14,8,7,2,0,73
"Isle La Motte",,,3,6,7,4,1,2,0,23
Jamaica,,,23,11,4,17,2,1,0,58
Jay,,,4,7,5,0,0,2,0,18
Jericho,,,102,82,86,36,27,7,0,340
Johnson,,,147,150,58,77,18,9,0,459
Kirby,,,12,11,3,4,0,1,0,31
Landgrove,,,14,0,25,4,1,0,0,44
Leicester,,,20,16,4,8,5,1,0,54
Lemington,,,2,2,1,2,0,2,0,9
Lincoln,,,65,21,20,7,5,2,0,120
Londonderry,,,51,20,54,12,3,1,0,141
Lowell,,,15,22,4,7,4,3,0,55
Ludlow,,,42,43,10,15,6,4,0,120
Lunenburg,,,16,34,11,20,9,4,0,94
Lyndon,,,131,81,42,38,29,2,0,323
Maidstone,,,1,6,0,5,1,0,0,13
Manchester,,,196,74,273,71,21,9,0,644
Marlboro,,,11,24,6,7,3,2,0,53
Marshfield,,,26,22,37,10,5,2,0,102
Mendon,,,39,37,15,7,10,1,0,109
Middlebury,,,262,195,149,69,34,21,0,730
Middlesex,,,38,23,74,10,8,0,0,153
"Middletown Springs",,,35,43,7,10,5,2,0,102
Milton,,,144,152,63,53,47,7,0,466
Monkton,,,48,33,15,17,8,1,0,122
Montgomery,,,13,14,6,5,3,1,0,42
Montpelier,,,685,164,478,105,66,14,0,"1,512"
Moretown,,,37,15,33,15,12,0,0,112
Morgan,,,38,18,11,6,2,3,0,78
Morristown,,,159,92,90,27,50,5,0,423
"Mount Holly",,,48,20,9,12,5,2,0,96
"Mount Tabor",,,9,7,0,2,7,0,0,25
"New Haven",,,42,41,22,9,7,1,0,122
Newark,,,6,4,6,5,1,0,0,22
Newbury,,,61,69,29,25,6,6,0,196
Newfane,,,31,30,24,13,5,1,0,104
"Newport City",,,162,152,74,36,33,3,0,460
"Newport Town",,,29,34,12,7,20,2,0,104
"N. Hero",,,39,25,15,11,4,2,0,96
Northfield,,,228,87,130,54,34,8,0,541
Norton,,,3,17,1,7,1,1,0,30
Norwich,,,100,47,53,16,9,7,0,232
Orange,,,24,21,16,8,11,0,0,80
Orwell,,,18,25,6,10,4,0,0,63
Panton,,,28,12,7,5,5,0,0,57
Pawlet,,,50,54,18,10,1,2,0,135
Peacham,,,41,22,33,14,2,4,0,116
Peru,,,20,11,20,3,0,1,0,55
Pittsfield,,,13,15,3,5,0,2,0,38
Pittsford,,,116,70,44,27,23,8,0,288
Plainfield,,,31,22,39,11,12,3,0,118
Plymouth,,,14,17,9,9,3,2,0,54
Pomfret,,,50,39,22,18,5,9,0,143
Poultney,,,68,54,18,26,28,2,0,196
Pownal,,,28,36,24,89,11,3,0,191
Proctor,,,85,82,26,27,17,4,0,241
Putney,,,34,68,13,20,8,1,0,144
Randolph,,,196,121,99,54,13,8,0,491
Reading,,,41,14,9,7,3,3,0,77
Readsboro,,,22,16,4,46,6,3,0,97
Richford,,,66,37,14,15,15,0,0,147
Richmond,,,71,88,42,15,16,1,0,233
Ripton,,,10,13,13,3,2,3,0,44
Rochester,,,46,45,15,12,1,3,0,122
Rockingham,,,131,55,16,31,18,11,0,262
Roxbury,,,18,8,10,4,1,2,0,43
Royalton,,,56,60,23,31,1,17,0,188
Rupert,,,29,19,15,38,3,0,0,104
"Rutland City",,,590,410,208,153,146,27,0,"1,534"
"Rutland Town",,,205,133,51,45,58,9,0,501
Ryegate,,,52,45,20,18,4,8,0,147
Salisbury,,,32,43,12,17,1,3,0,108
Sandgate,,,8,10,15,4,7,1,0,45
Searsburg,,,0,3,2,8,0,0,0,13
Shaftsbury,,,35,45,33,109,10,0,0,232
Sharon,,,22,25,9,5,1,2,0,64
Sheffield,,,11,19,3,6,4,2,0,45
Shelburne,,,292,227,138,55,41,11,0,764
Sheldon,,,24,18,4,4,8,3,0,61
Sherburne,,,38,20,16,7,9,2,0,92
Shoreham,,,45,21,15,11,1,3,0,96
Shrewsbury,,,42,14,12,6,7,3,0,84
"S. Burlington",,,485,384,226,89,113,12,0,"1,309"
"S. Hero",,,56,50,42,7,3,2,0,160
Springfield,,,266,227,78,105,104,16,0,796
"St. Albans City",,,263,98,56,28,40,7,0,492
"St. Albans Town",,,79,43,23,17,13,0,0,175
"St. George",,,8,7,10,1,0,0,0,26
"St. Johnsbury",,,378,301,136,71,76,8,0,970
Stamford,,,4,5,6,38,12,0,0,65
Stannard,,,8,2,2,4,0,0,0,16
Starksboro,,,57,35,14,14,4,5,0,129
Stockbridge,,,16,18,7,3,0,1,0,45
Stowe,,,193,127,252,73,51,8,0,704
Strafford,,,19,16,21,8,5,1,0,70
Stratton,,,3,7,2,6,0,1,0,19
Sudbury,,,13,17,7,4,6,0,0,47
Sunderland,,,12,14,27,8,5,1,0,67
Sutton,,,23,28,4,6,3,0,0,64
Swanton,,,86,55,26,15,19,3,0,204
Thetford,,,55,46,32,14,6,7,0,160
Tinmouth,,,12,9,3,6,7,2,0,39
Topsham,,,10,28,13,6,3,1,0,61
Townshend,,,29,16,19,3,2,1,0,70
Troy,,,26,21,10,5,8,2,0,72
Tunbridge,,,34,46,7,3,3,2,0,95
Underhill,,,58,46,41,17,32,3,0,197
Vergennes,,,99,44,28,10,16,3,0,200
Vernon,,,26,30,11,14,3,1,0,85
Vershire,,,7,6,2,5,6,0,0,26
Victory,,,2,6,0,2,0,0,0,10
Waitsfield,,,47,47,40,11,7,5,0,157
Walden,,,12,12,8,9,2,3,0,46
Wallingford,,,80,70,17,19,17,2,0,205
Waltham,,,20,6,12,1,1,0,0,40
Wardsboro,,,18,17,4,10,2,4,0,55
Warren,,,24,24,24,7,5,1,0,85
Washington,,,23,17,14,6,6,1,0,67
Waterbury,,,114,107,108,27,36,1,0,393
Waterford,,,44,34,8,7,5,0,0,98
Waterville,,,21,36,4,18,4,6,0,89
Weathersfield,,,94,48,19,21,31,3,0,216
Wells,,,24,56,7,10,3,0,0,100
"W. Fairlee",,,12,20,4,6,2,1,0,45
"W. Haven",,,6,6,0,4,0,0,0,16
"W. Rutland",,,47,21,10,17,27,1,0,123
"W. Windsor",,,50,31,1,17,3,3,0,105
Westfield,,,8,15,18,2,11,0,0,54
Westford,,,23,28,19,13,4,1,0,88
Westminster,,,51,39,8,31,11,7,0,147
Westmore,,,20,23,4,7,2,1,0,57
Weston,,,20,12,39,13,4,2,0,90
Weybridge,,,57,30,18,12,4,5,0,126
Wheelock,,,11,9,0,5,9,0,0,34
Whiting,,,29,17,15,5,2,3,0,71
Whitingham,,,22,27,10,29,5,1,0,94
Williamstown,,,43,50,25,11,11,2,0,142
Williston,,,127,156,66,31,15,5,0,400
Wilmington,,,82,45,23,56,5,9,0,220
Windham,,,6,3,6,6,3,0,0,24
Windsor,,,159,103,23,47,17,5,0,354
Winhall,,,34,6,16,7,0,1,0,64
Winooski,,,44,55,20,12,67,3,0,201
Wolcott,,,28,18,20,17,7,0,0,90
Woodbury,,,28,20,23,9,0,0,0,80
Woodford,,,2,5,4,11,0,1,0,23
Woodstock,,,229,71,86,60,52,12,0,510
Worcester,,,21,5,101,9,5,0,0,141
TOTALS,,,"16,518","12,256","8,575","5,209","3,450",812,0,"46,820"
