City/Town,Ward,Pct,"Howard Dean","Pan B. Zolotas","Lisa Steckler",Write-Ins,Blanks,"Total Votes Cast"
Glover,,,261,104,12,0,0,377
Goshen,,,70,38,3,0,0,111
Grafton,,,166,133,15,1,0,315
Granby,,,11,28,0,0,0,39
"Grand Isle",,,489,351,8,1,0,849
Granville,,,61,34,3,0,0,98
Greensboro,,,226,82,15,0,0,323
Groton,,,183,182,9,0,0,374
Guildhall,,,39,78,2,0,0,119
Guilford,,,534,238,56,0,0,828
Halifax,,,148,103,16,0,0,267
Hancock,,,89,41,10,0,0,140
Hardwick,,,705,270,34,1,0,"1,010"
Hartford,-,"Windsor 1",160,51,3,1,0,215
Hartford,-,"Windsor 2","2,136",939,101,1,0,"3,177"
Hartland,,,788,422,54,0,0,"1,264"
Highgate,,,667,273,8,0,0,948
Hinesburg,,,"1,084",391,46,3,0,"1,524"
Holland,,,132,41,8,0,0,181
Hubbardton,,,139,93,15,0,0,247
Huntington,,,431,146,24,0,0,601
"Hyde Park",,,534,282,27,1,0,844
Ira,,,104,62,7,0,0,173
Irasburg,,,269,90,7,1,0,367
"Isle La Motte",,,149,87,3,0,0,239
Jamaica,,,154,172,17,0,0,343
Jay,,,78,37,1,0,0,116
Jericho,,,"1,324",566,46,2,0,"1,938"
Johnson,,,659,293,53,1,0,"1,006"
Kirby,,,75,86,9,0,0,170
Landgrove,,,47,43,6,0,0,96
Leicester,,,194,141,12,0,0,347
Lemington,,,24,30,1,0,0,55
Lincoln,,,330,137,24,1,0,492
Londonderry,,,347,409,38,0,0,794
Lowell,,,172,58,7,0,0,237
Ludlow,,,697,345,38,1,0,"1,081"
Lunenburg,-,"Essex 1",159,127,4,0,0,290
Lunenburg,-,"Essex 2",93,53,1,0,0,147
Lyndon,,,920,725,41,2,0,"1,688"
Maidstone,,,22,26,2,0,0,50
Manchester,,,917,859,61,0,0,"1,837"
Marlboro,,,279,79,34,0,0,392
Marshfield,,,449,175,38,1,0,663
Mendon,,,307,187,14,0,0,508
Middlebury,-,"Addison 1",28,12,3,0,0,43
Middlebury,-,"Addison 2","2,031",733,83,2,0,"2,849"
Middlesex,,,469,158,55,0,0,682
"Middletown Springs",,,171,118,13,0,0,302
Milton,,,"1,947",813,69,11,0,"2,840"
Monkton,,,455,137,21,0,0,613
Montgomery,,,273,98,13,0,0,384
Montpelier,-,"Washington 1","2,578",844,215,2,0,"3,639"
Montpelier,-,"Washington 2",372,99,13,0,0,484
Moretown,,,447,153,16,0,0,616
Morgan,,,167,98,6,0,0,271
Morristown,,,"1,092",571,52,1,0,"1,716"
"Mount Holly",,,323,159,24,0,0,506
"Mount Tabor",,,41,38,5,0,0,84
"New Haven",,,399,155,16,1,0,571
Newark,,,76,49,8,0,0,133
Newbury,-,"Orange 1",216,147,8,0,0,371
Newbury,-,"Orange 2",94,94,17,1,0,206
Newbury,-,"Orange 3",140,123,5,0,0,268
Newfane,,,540,231,50,1,0,822
"Newport City",,,"1,146",491,29,2,0,"1,668"
"Newport Town",,,350,141,10,0,0,501
"N. Hero",,,160,161,8,0,0,329
Northfield,,,"1,508",806,46,0,0,"2,360"
Norton,,,48,19,0,0,0,67
Norwich,,,"1,215",362,71,2,0,"1,650"
Orange,,,239,109,35,0,0,383
Orwell,,,267,143,19,0,0,429
Panton,,,144,89,6,0,0,239
Pawlet,,,295,273,25,0,0,593
Peacham,,,195,164,9,0,0,368
Peru,,,96,67,6,0,0,169
Pittsfield,,,133,61,4,1,0,199
Pittsford,,,788,373,20,0,0,"1,181"
Plainfield,,,448,119,48,0,0,615
Plymouth,,,131,98,8,0,0,237
Pomfret,,,281,149,13,0,0,443
Poultney,,,810,441,31,0,0,"1,282"
Pownal,,,769,394,59,0,0,"1,222"
Proctor,,,618,298,23,0,0,939
Putney,,,712,221,88,0,0,"1,021"
Randolph,-,1,880,516,51,1,0,"1,448"
Randolph,-,"East Randolph",228,85,25,0,0,338
Reading,,,194,110,11,0,0,315
Readsboro,,,203,137,28,0,0,368
Richford,,,584,230,18,0,0,832
Richmond,,,"1,276",466,69,1,0,"1,812"
Ripton,,,158,51,9,0,0,218
Rochester,,,348,169,21,2,0,540
Rockingham,,,"1,419",536,89,2,0,"2,046"
Roxbury,,,167,57,15,0,0,239
Royalton,,,547,276,51,0,0,874
Rupert,,,178,165,17,0,0,360
"Rutland City",-,"Rutland 1","1,305",618,41,6,0,"1,970"
"Rutland City",-,"Rutland 2","1,003",359,38,2,0,"1,402"
"Rutland City",-,"Rutland 3",632,197,31,3,0,863
"Rutland City",-,"Rutland 3a",837,250,42,3,0,"1,132"
"Rutland City",-,"Rutland 4","1,092",420,43,6,0,"1,561"
"Rutland Town",,,"1,146",664,40,1,0,"1,851"
Ryegate,,,257,177,12,0,0,446
Salisbury,,,284,155,15,0,0,454
Sandgate,,,75,75,6,0,0,156
Searsburg,,,16,16,0,0,0,32
Shaftsbury,,,957,506,52,0,0,"1,515"
Sharon,,,310,135,16,1,0,462
Sheffield,,,88,75,9,1,0,173
Shelburne,-,"Chittenden 1","2,348",809,45,5,0,"3,207"
Shelburne,-,"Chittenden 2",32,6,0,0,0,38
Sheldon,,,495,125,14,0,0,634
Sherburne,,,274,222,9,2,0,507
Shoreham,,,311,143,16,0,0,470
Shrewsbury,,,329,182,20,1,0,532
"S. Burlington",-,"Chittenden 1","1,597",605,36,9,0,"2,247"
"S. Burlington",-,"Chittenden 2","1,767",615,33,3,0,"2,418"
"S. Burlington",-,"Chittenden 3","1,218",436,30,12,0,"1,696"
"S. Hero",,,443,389,10,0,0,842
Springfield,-,"Windsor 1","1,764",809,104,2,0,"2,679"
Springfield,-,"Windsor 2",804,424,41,0,0,"1,269"
"St. Albans City",-,"Ward 1",411,181,15,0,0,607
"St. Albans City",-,"Ward 2",323,91,7,0,0,421
"St. Albans City",-,"Ward 3",272,56,5,0,0,333
"St. Albans City",-,"Ward 4",298,135,7,0,0,440
"St. Albans City",-,"Ward 5",388,160,5,0,0,553
"St. Albans City",-,"Ward 6",271,54,7,0,0,332
"St. Albans Town",-,"Franklin 1","1,048",377,30,0,0,"1,455"
"St. Albans Town",-,"Franklin 2",73,34,3,0,0,110
"St. George",,,172,75,8,0,0,255
"St. Johnsbury",-,"Caledonia 1",158,124,7,0,0,289
"St. Johnsbury",-,"Caledonia 2","1,600","1,107",53,2,0,"2,762"
Stamford,,,196,135,27,0,0,358
Stannard,,,48,8,4,0,0,60
Starksboro,,,407,174,31,1,0,613
Stockbridge,,,141,85,15,0,0,241
Stowe,,,"1,043",660,77,0,0,"1,780"
Strafford,,,335,113,28,0,0,476
Stratton,,,35,48,8,0,0,91
Sudbury,,,146,75,11,0,0,232
Sunderland,,,220,167,9,0,0,396
Sutton,,,163,136,7,0,0,306
Swanton,,,"1,307",521,21,0,0,"1,849"
Thetford,,,716,322,60,0,0,"1,098"
Tinmouth,,,97,78,6,1,0,182
Topsham,,,208,155,10,0,0,373
Townshend,,,296,149,22,0,0,467
Troy,,,357,110,12,0,0,479
Tunbridge,,,268,166,22,0,0,456
Underhill,,,885,358,31,0,0,"1,274"
Vergennes,,,554,257,26,0,0,837
Vernon,,,413,284,31,0,0,728
Vershire,,,156,68,10,0,0,234
Victory,,,15,15,3,0,0,33
Waitsfield,,,390,217,30,0,0,637
Walden,,,180,98,6,0,0,284
Wallingford,,,587,322,25,0,0,934
Waltham,,,129,73,9,0,0,211
Wardsboro,,,145,133,22,0,0,300
Warren,,,414,224,35,0,0,673
Washington,,,291,96,15,0,0,402
Waterbury,,,"1,388",497,53,1,0,"1,939"
Waterford,,,244,228,6,0,0,478
Waterville,,,118,102,9,0,0,229
Weathersfield,,,764,427,40,0,0,"1,231"
Wells,,,222,181,13,0,0,416
"W. Fairlee",,,128,92,14,0,0,234
"W. Haven",,,61,50,8,0,0,119
"W. Rutland",,,746,232,28,0,0,"1,006"
"W. Windsor",,,294,169,18,0,0,481
Westfield,,,123,62,10,0,0,195
Westford,,,521,175,38,0,0,734
Westminster,,,796,274,85,0,0,"1,155"
Westmore,,,106,53,3,0,0,162
Weston,,,174,146,11,1,0,332
Weybridge,,,274,107,10,0,0,391
Wheelock,,,92,73,9,0,0,174
Whiting,,,143,39,6,1,0,189
Whitingham,,,188,212,21,0,0,421
Williamstown,-,Gville,585,248,33,1,0,867
Williamstown,-,"H School",112,10,4,0,0,126
Williston,,,"1,553",661,42,6,0,"2,262"
Wilmington,,,466,386,58,2,0,912
Windham,,,74,57,5,0,0,136
Windsor,,,"1,106",469,49,1,0,"1,625"
Winhall,,,122,156,6,0,0,284
Winooski,-,"Chittenden 1",874,192,32,1,0,"1,099"
Winooski,-,"Chittenden 2","1,007",247,35,0,0,"1,289"
Wolcott,,,260,130,20,0,0,410
Woodbury,,,235,84,11,1,0,331
Woodford,,,127,46,17,0,0,190
Woodstock,,,"1,013",607,41,0,0,"1,661"
Worcester,,,316,104,24,0,0,444
TOTALS,,,"154,660","69,731","7,952",203,0,"232,552"
