City/Town,,,"George Howes","Joseph Poland","Lucius H. Noyes",Write-Ins,Blanks,"Total Votes Cast"
"Middletown Springs",,,105,9,64,0,0,178
Milton,,,164,83,38,0,0,285
Monkton,,,37,94,18,0,0,149
Montgomery,,,88,79,7,0,0,174
Montpelier,,,266,218,20,0,0,504
Moretown,,,55,141,0,0,0,196
Morgan,,,53,0,16,0,0,69
Morristown,,,70,152,90,0,0,312
"Mount Holly",,,149,31,0,0,0,180
"Mount Tabor",,,9,28,0,0,0,37
"New Haven",,,135,59,1,0,0,195
Newark,,,55,411,0,0,0,466
Newbury,,,288,252,2,0,0,542
Newfane,,,109,56,57,0,0,222
"Newport City",,,65,79,0,0,0,144
"N. Hero",,,54,0,49,0,0,103
Northfield,,,256,326,3,0,0,585
Norwich,,,119,175,1,0,0,295
Orange,,,121,115,0,0,0,236
Orwell,,,138,26,3,0,0,167
Panton,,,48,7,2,0,0,57
Pawlet,,,165,49,55,0,0,269
Peacham,,,93,131,11,0,0,235
Peru,,,54,22,10,0,0,86
Pittsfield,,,53,46,0,0,0,99
Pittsford,,,142,109,4,0,0,255
Plainfield,,,38,104,3,0,0,145
Plymouth,,,98,46,0,0,0,144
Pomfret,,,146,148,6,0,0,300
Poultney,,,221,9,31,0,0,261
Pownal,,,181,178,0,0,0,359
Putney,,,133,51,3,0,0,187
Randolph,,,194,271,0,0,0,465
Reading,,,106,63,0,1,0,170
Readsboro,,,32,122,0,0,0,154
Richford,,,66,65,22,0,0,153
Richmond,,,113,89,36,0,0,238
Ripton,,,61,17,1,0,0,79
Rochester,,,172,92,2,0,0,266
Rockingham,,,226,56,111,0,0,393
Roxbury,,,61,88,14,0,0,163
Royalton,,,265,193,13,1,0,472
Rupert,,,121,20,0,0,0,141
Ryegate,,,67,89,0,0,0,156
Salem,,,42,30,0,0,0,72
Salisbury,,,93,37,6,0,0,136
Sandgate,,,98,29,27,0,0,154
Searsburg,,,22,12,0,0,0,34
Shaftsbury,,,109,177,0,0,0,286
Sheffield,,,42,65,3,0,0,110
Shelburne,,,51,50,7,0,0,108
Sheldon,,,100,29,129,0,0,258
Shoreham,,,165,19,0,0,0,184
Shrewsbury,,,82,94,14,0,0,190
Somerset,,,10,29,17,0,0,56
"S. Hero",,,59,0,35,0,0,94
Springfield,,,227,146,1,0,0,374
"St. Albans City",,,178,85,121,0,0,384
"St. George",,,25,2,0,0,0,27
"St. Johnsbury",,,318,175,5,0,0,498
Stamford,,,36,114,0,0,0,150
Starksboro,,,133,56,14,0,0,203
Stowe,,,53,183,103,0,0,339
Strafford,,,145,175,0,0,0,320
Sudbury,,,52,16,53,0,0,121
Sunderland,,,30,45,18,0,0,93
Sutton,,,49,116,5,0,0,170
Swanton,,,131,43,127,0,0,301
Thetford,,,128,185,0,0,0,313
Tinmouth,,,122,13,2,0,0,137
Topsham,,,55,119,78,0,0,252
Townshend,,,153,28,30,0,0,211
Troy,,,88,87,5,0,0,180
Tunbridge,,,160,160,0,0,0,320
Underhill,,,60,108,66,0,0,234
Vergennes,,,162,14,42,0,0,218
Vernon,,,68,60,0,0,0,128
Vershire,,,81,117,0,0,0,198
Victory,,,11,18,0,0,0,29
Waitsfield,,,61,88,14,0,0,163
Walden,,,47,138,0,0,0,185
Wallingford,,,160,59,24,0,0,243
Waltham,,,22,4,11,0,0,37
Wardsboro,,,94,46,62,0,0,202
Warren,,,113,109,1,0,0,223
Washington,,,150,99,0,0,0,249
Waterbury,,,104,173,36,2,0,315
Waterford,,,126,79,0,0,0,205
Waterville,,,21,87,21,1,0,130
Weathersfield,,,184,77,0,0,0,261
Wells,,,87,11,47,0,0,145
"W. Fairlee",,,22,117,0,0,0,139
"W. Haven",,,83,1,14,0,0,98
"W. Windsor",,,107,29,0,6,0,142
Westfield,,,38,46,0,0,0,84
Westford,,,142,127,5,0,0,274
Westminster,,,135,52,28,0,0,215
Westmore,,,15,13,0,0,0,28
Weston,,,116,91,1,0,0,208
Weybridge,,,54,68,0,0,0,122
Wheelock,,,29,70,10,0,0,109
Whiting,,,56,38,1,0,0,95
Whitingham,,,129,33,70,0,0,232
Williamstown,,,100,138,0,0,0,238
Williston,,,89,133,13,0,0,235
Wilmington,,,110,96,50,0,0,256
Windham,,,100,26,1,0,0,127
Winhall,,,84,6,25,0,0,115
Wolcott,,,47,96,30,0,0,173
Woodbury,,,35,132,28,0,0,195
Woodford,,,48,55,0,0,0,103
Woodstock,,,428,76,7,0,0,511
Worcester,,,41,74,6,1,0,122
TOTALS,,,"24,225","18,592","4,143",18,0,"46,978"
