City/Town,Ward,Pct,"Dolores Sandoval","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Franklin,,,7,13,7,0,27
Georgia,,,22,31,17,0,70
Glover,,,4,4,3,0,11
Goshen,,,11,3,1,0,15
Grafton,,,10,13,2,0,25
Granby,,,1,0,0,0,1
"Grand Isle",,,27,25,4,0,56
Granville,,,3,1,1,0,5
Greensboro,,,6,5,4,0,15
Groton,,,4,6,5,0,15
Guildhall,,,3,0,0,0,3
Guilford,,,24,15,17,0,56
Halifax,,,7,7,7,0,21
Hancock,,,0,3,4,0,7
Hardwick,,,8,11,6,0,25
Hartford,-,"Windsor 1-1",5,9,0,0,14
Hartford,-,"Windsor 1-2",111,117,23,0,251
Hartland,,,34,34,33,0,101
Highgate,,,11,27,13,0,51
Hinesburg,,,90,59,64,0,213
Holland,,,8,9,0,0,17
Hubbardton,,,3,3,0,0,6
Huntington,,,18,6,10,0,34
"Hyde Park",,,11,7,12,0,30
Ira,,,2,2,0,0,4
Irasburg,,,3,8,5,0,16
"Isle La Motte",,,12,8,0,0,20
Jamaica,,,10,3,3,0,16
Jay,,,0,5,0,0,5
Jericho,,,45,37,1,0,83
Johnson,,,15,7,7,0,29
Kirby,,,2,0,1,0,3
Landgrove,,,3,0,1,0,4
Leicester,,,6,4,1,0,11
Lemington,,,1,2,1,0,4
Lincoln,,,14,14,5,0,33
Londonderry,,,7,8,12,0,27
Lowell,,,1,16,4,0,21
Ludlow,,,27,19,4,0,50
Lunenburg,-,"Comm. Hall",7,8,1,0,16
Lunenburg,-,Gilman,3,6,2,0,11
Lyndon,,,22,9,7,0,38
Maidstone,,,1,4,1,0,6
Manchester,,,16,27,7,0,50
Marlboro,,,22,15,36,0,73
Marshfield,,,15,13,9,0,37
Mendon,,,9,7,3,0,19
Middlebury,-,"Addison 4-1",0,0,0,0,0
Middlebury,-,"Addison 4-2",55,59,23,0,137
Middlesex,,,52,41,36,0,129
"Middletown Springs",,,3,9,1,0,13
Milton,,,46,33,11,0,90
Monkton,,,15,19,5,0,39
Montgomery,,,6,12,5,0,23
Montpelier,-,"Washington 5-1",233,150,46,0,429
Montpelier,-,"Washington 5-2",26,23,3,0,52
Moretown,,,9,14,11,0,34
Morgan,,,5,5,2,0,12
Morristown,,,14,15,10,0,39
"Mount Holly",,,16,19,15,0,50
"Mount Tabor",,,1,0,0,0,1
"New Haven",,,7,8,8,0,23
Newark,,,1,2,0,0,3
Newbury,-,"Center Town House",2,3,0,0,5
Newbury,-,"Town Office",12,13,1,0,26
Newbury,-,"West River Village",5,2,2,0,9
Newfane,,,26,15,12,0,53
"Newport City",,,18,29,9,0,56
"Newport Town",,,5,6,2,0,13
"N. Hero",,,8,2,4,0,14
Northfield,,,28,40,22,0,90
Norton,,,1,0,3,0,4
Norwich,,,184,112,33,0,329
Orange,,,3,6,0,0,9
Orwell,,,12,17,3,0,32
Panton,,,4,5,1,0,10
Pawlet,,,8,14,6,0,28
Peacham,,,18,2,1,0,21
Peru,,,8,9,6,0,23
Pittsfield,,,3,4,1,0,8
Pittsford,,,8,18,5,0,31
Plainfield,,,26,14,12,0,52
Plymouth,,,5,9,1,0,15
Pomfret,,,15,21,6,0,42
Poultney,,,10,3,2,0,15
Pownal,,,5,10,7,0,22
Proctor,,,6,16,0,0,22
Putney,,,65,47,22,0,134
Randolph,-,Chandler,15,10,15,0,40
Randolph,-,"East Randolph",8,3,0,0,11
Reading,,,14,8,4,0,26
Readsboro,,,3,12,3,0,18
Richford,,,10,43,8,0,61
Richmond,,,96,57,26,0,179
Ripton,,,4,7,8,0,19
Rochester,,,10,7,10,0,27
Rockingham,,,125,169,57,0,351
Roxbury,,,11,2,1,0,14
Royalton,,,37,21,6,0,64
Rupert,,,5,9,3,0,17
"Rutland City",-,"Rutland 6-1 Ward 1",24,30,13,0,67
"Rutland City",-,"Rutland 6-2 Ward 2",28,38,2,0,68
"Rutland City",-,"Rutland 6-3 Ward 3a",14,24,2,0,40
"Rutland City",-,"Rutland 6-3 Ward 3b",12,18,5,0,35
"Rutland City",-,"Rutland 6-4 Ward 4",30,22,8,0,60
"Rutland Town",,,17,16,6,0,39
Ryegate,,,4,12,7,0,23
Salisbury,,,4,5,2,0,11
Sandgate,,,6,6,5,0,17
Searsburg,,,0,1,0,0,1
Shaftsbury,,,35,42,39,0,116
Sharon,,,17,15,3,0,35
Sheffield,,,1,2,0,0,3
Shelburne,-,"Chittenden 5-1",61,67,49,0,177
Shelburne,-,"Chittenden 5-2",0,1,0,0,1
Sheldon,,,15,35,11,0,61
Sherburne,,,10,6,3,0,19
Shoreham,,,9,7,5,0,21
Shrewsbury,,,10,17,12,0,39
"S. Burlington",-,"Chittenden 6-1",70,48,43,0,161
"S. Burlington",-,"Chittenden 6-2",88,55,35,0,178
"S. Burlington",-,"Chittenden 6-3",67,39,15,0,121
"S. Hero",,,28,17,3,0,48
Springfield,-,"Windsor 5-1",49,49,20,0,118
Springfield,-,"Windsor 5-2",32,17,3,0,52
"St. Albans City",-,"Ward 1",17,21,21,0,59
"St. Albans City",-,"Ward 2",12,25,10,0,47
"St. Albans City",-,"Ward 3",6,26,16,0,48
"St. Albans City",-,"Ward 4",13,15,15,0,43
"St. Albans City",-,"Ward 5",15,22,19,0,56
"St. Albans City",-,"Ward 6",15,13,10,0,38
"St. Albans Town",-,"Franklin 6-1",83,142,53,0,278
"St. Albans Town",-,"Franklin 6-2",6,7,2,0,15
"St. George",,,8,6,7,0,21
"St. Johnsbury",-,"Caledonia 3-1",1,0,3,0,4
"St. Johnsbury",-,"Caledonia 3-2",17,27,7,0,51
Stamford,,,4,3,0,0,7
Stannard,,,1,1,2,0,4
Starksboro,,,11,11,3,0,25
Stockbridge,,,8,10,5,0,23
Stowe,,,16,12,16,0,44
Strafford,,,24,8,11,0,43
Stratton,,,2,1,8,0,11
Sudbury,,,11,2,0,0,13
Sunderland,,,5,3,2,0,10
Sutton,,,10,8,1,0,19
Swanton,,,42,92,63,0,197
Thetford,,,59,33,7,0,99
Tinmouth,,,11,2,1,0,14
Topsham,,,4,3,0,0,7
Townshend,,,10,6,17,0,33
Troy,,,4,14,1,0,19
Tunbridge,,,10,6,4,0,20
Underhill,,,35,26,20,0,81
Vergennes,,,11,15,1,0,27
Vernon,,,9,10,2,0,21
Vershire,,,9,2,4,0,15
Waitsfield,,,13,9,5,0,27
Walden,,,5,2,7,0,14
Wallingford,,,19,11,11,0,41
Waltham,,,2,4,1,0,7
Wardsboro,,,4,4,5,0,13
Warren,,,9,9,10,0,28
Washington,,,2,1,3,0,6
Waterbury,,,19,32,13,0,64
Waterford,,,3,3,2,0,8
Waterville,,,3,3,1,0,7
Weathersfield,,,67,116,24,0,207
Wells,,,11,5,0,0,16
"W. Fairlee",,,8,4,1,0,13
"W. Haven",,,1,1,4,0,6
"W. Rutland",,,14,25,2,0,41
"W. Windsor",,,16,15,4,0,35
Westfield,,,2,1,0,0,3
Westford,,,30,25,16,0,71
Westminster,,,50,47,16,0,113
Westmore,,,5,1,3,0,9
Weston,,,4,6,2,0,12
Weybridge,,,9,9,4,0,22
Wheelock,,,2,1,0,0,3
Whiting,,,7,3,7,0,17
Whitingham,,,10,3,2,0,15
Williamstown,-,Gville,2,6,0,0,8
Williamstown,-,"H School",6,6,1,0,13
Williston,,,96,34,16,0,146
Wilmington,,,5,9,7,0,21
Windham,,,5,2,0,0,7
Windsor,,,38,58,17,0,113
Winhall,,,5,1,2,0,8
Winooski,-,Armory,82,75,13,0,170
Winooski,-,"St. Francis",60,53,16,0,129
Wolcott,,,4,2,6,0,12
Woodbury,,,10,6,12,0,28
Woodford,,,4,4,1,0,9
Woodstock,,,52,59,21,0,132
Worcester,,,22,13,15,0,50
TOTALS,,,"5,979","5,711","2,796",0,"14,486"
