City/Town,,,"Dolores Sandoval","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,259,173,49,0,481
Moretown,,,9,14,11,0,34
Morgan,,,5,5,2,0,12
Morristown,,,14,15,10,0,39
"Mount Holly",,,16,19,15,0,50
"Mount Tabor",,,1,0,0,0,1
"New Haven",,,7,8,8,0,23
Newark,,,1,2,0,0,3
Newbury,,,19,18,3,0,40
Newfane,,,26,15,12,0,53
"Newport City",,,18,29,9,0,56
"Newport Town",,,5,6,2,0,13
"N. Hero",,,8,2,4,0,14
Northfield,,,28,40,22,0,90
Norton,,,1,0,3,0,4
Norwich,,,184,112,33,0,329
Orange,,,3,6,0,0,9
Orwell,,,12,17,3,0,32
Panton,,,4,5,1,0,10
Pawlet,,,8,14,6,0,28
Peacham,,,18,2,1,0,21
Peru,,,8,9,6,0,23
Pittsfield,,,3,4,1,0,8
Pittsford,,,8,18,5,0,31
Plainfield,,,26,14,12,0,52
Plymouth,,,5,9,1,0,15
Pomfret,,,15,21,6,0,42
Poultney,,,10,3,2,0,15
Pownal,,,5,10,7,0,22
Proctor,,,6,16,0,0,22
Putney,,,65,47,22,0,134
Randolph,,,23,13,15,0,51
Reading,,,14,8,4,0,26
Readsboro,,,3,12,3,0,18
Richford,,,10,43,8,0,61
Richmond,,,96,57,26,0,179
Ripton,,,4,7,8,0,19
Rochester,,,10,7,10,0,27
Rockingham,,,125,169,57,0,351
Roxbury,,,11,2,1,0,14
Royalton,,,37,21,6,0,64
Rupert,,,5,9,3,0,17
"Rutland City",,,108,132,30,0,270
"Rutland Town",,,17,16,6,0,39
Ryegate,,,4,12,7,0,23
Salisbury,,,4,5,2,0,11
Sandgate,,,6,6,5,0,17
Searsburg,,,0,1,0,0,1
Shaftsbury,,,35,42,39,0,116
Sharon,,,17,15,3,0,35
Sheffield,,,1,2,0,0,3
Shelburne,,,61,68,49,0,178
Sheldon,,,15,35,11,0,61
Sherburne,,,10,6,3,0,19
Shoreham,,,9,7,5,0,21
Shrewsbury,,,10,17,12,0,39
"S. Burlington",,,225,142,93,0,460
"S. Hero",,,28,17,3,0,48
Springfield,,,81,66,23,0,170
"St. Albans City",,,78,122,91,0,291
"St. Albans Town",,,89,149,55,0,293
"St. George",,,8,6,7,0,21
"St. Johnsbury",,,18,27,10,0,55
Stamford,,,4,3,0,0,7
Stannard,,,1,1,2,0,4
Starksboro,,,11,11,3,0,25
Stockbridge,,,8,10,5,0,23
Stowe,,,16,12,16,0,44
Strafford,,,24,8,11,0,43
Stratton,,,2,1,8,0,11
Sudbury,,,11,2,0,0,13
Sunderland,,,5,3,2,0,10
Sutton,,,10,8,1,0,19
Swanton,,,42,92,63,0,197
Thetford,,,59,33,7,0,99
Tinmouth,,,11,2,1,0,14
Topsham,,,4,3,0,0,7
Townshend,,,10,6,17,0,33
Troy,,,4,14,1,0,19
Tunbridge,,,10,6,4,0,20
Underhill,,,35,26,20,0,81
Vergennes,,,11,15,1,0,27
Vernon,,,9,10,2,0,21
Vershire,,,9,2,4,0,15
Waitsfield,,,13,9,5,0,27
Walden,,,5,2,7,0,14
Wallingford,,,19,11,11,0,41
Waltham,,,2,4,1,0,7
Wardsboro,,,4,4,5,0,13
Warren,,,9,9,10,0,28
Washington,,,2,1,3,0,6
Waterbury,,,19,32,13,0,64
Waterford,,,3,3,2,0,8
Waterville,,,3,3,1,0,7
Weathersfield,,,67,116,24,0,207
Wells,,,11,5,0,0,16
"W. Fairlee",,,8,4,1,0,13
"W. Haven",,,1,1,4,0,6
"W. Rutland",,,14,25,2,0,41
"W. Windsor",,,16,15,4,0,35
Westfield,,,2,1,0,0,3
Westford,,,30,25,16,0,71
Westminster,,,50,47,16,0,113
Westmore,,,5,1,3,0,9
Weston,,,4,6,2,0,12
Weybridge,,,9,9,4,0,22
Wheelock,,,2,1,0,0,3
Whiting,,,7,3,7,0,17
Whitingham,,,10,3,2,0,15
Williamstown,,,8,12,1,0,21
Williston,,,96,34,16,0,146
Wilmington,,,5,9,7,0,21
Windham,,,5,2,0,0,7
Windsor,,,38,58,17,0,113
Winhall,,,5,1,2,0,8
Winooski,,,142,128,29,0,299
Wolcott,,,4,2,6,0,12
Woodbury,,,10,6,12,0,28
Woodford,,,4,4,1,0,9
Woodstock,,,52,59,21,0,132
Worcester,,,22,13,15,0,50
TOTALS,,,"5,979","5,711","2,796",0,"14,486"
