City/Town,,,"John Carroll","Clint Barnum",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,71,11,0,0,82
Morgan,,,78,15,1,0,94
Morristown,,,151,10,1,0,162
"Mount Holly",,,163,38,0,0,201
"Mount Tabor",,,16,6,0,0,22
"New Haven",,,44,7,0,0,51
Newark,,,22,5,0,0,27
Newbury,,,118,26,6,0,150
Newfane,,,46,32,0,0,78
"Newport City",,,373,62,9,0,444
"Newport Town",,,83,18,3,0,104
"N. Hero",,,53,4,1,0,58
Northfield,,,408,58,7,0,473
Norton,,,23,3,2,0,28
Norwich,,,136,53,3,0,192
Orange,,,60,10,3,0,73
Orwell,,,56,10,0,0,66
Panton,,,32,5,0,0,37
Pawlet,,,33,11,5,0,49
Peacham,,,53,2,0,0,55
Peru,,,18,4,0,0,22
Pittsfield,,,26,6,0,0,32
Pittsford,,,118,21,5,0,144
Plainfield,,,56,3,0,0,59
Plymouth,,,36,5,1,0,42
Pomfret,,,53,12,0,0,65
Poultney,,,214,50,0,0,264
Pownal,,,46,22,0,0,68
Proctor,,,60,12,0,0,72
Putney,,,38,22,1,0,61
Randolph,,,229,50,8,0,287
Reading,,,46,7,0,0,53
Readsboro,,,16,10,2,0,28
Richford,,,153,44,2,0,199
Richmond,,,136,9,0,0,145
Ripton,,,14,3,1,0,18
Rochester,,,104,15,1,0,120
Rockingham,,,104,37,3,0,144
Roxbury,,,31,3,0,0,34
Royalton,,,148,38,5,0,191
Rupert,,,43,14,0,0,57
"Rutland City",,,577,50,7,0,634
"Rutland Town",,,206,17,0,0,223
Ryegate,,,50,4,0,0,54
Salisbury,,,36,4,0,0,40
Sandgate,,,20,2,0,0,22
Searsburg,,,6,3,0,0,9
Shaftsbury,,,129,26,0,0,155
Sharon,,,68,10,2,0,80
Sheffield,,,32,8,0,0,40
Shelburne,,,315,27,2,0,344
Sheldon,,,35,3,0,0,38
Sherburne,,,54,2,1,0,57
Shoreham,,,41,10,0,0,51
Shrewsbury,,,63,10,0,0,73
"S. Burlington",,,521,46,7,0,574
"S. Hero",,,63,34,0,0,97
Springfield,,,337,54,3,0,394
"St. Albans City",,,142,32,4,0,178
"St. Albans Town",,,151,35,2,0,188
"St. George",,,16,0,1,0,17
"St. Johnsbury",,,414,46,3,0,463
Stamford,,,19,10,0,0,29
Stannard,,,2,0,0,0,2
Starksboro,,,46,10,0,0,56
Stockbridge,,,41,3,0,0,44
Stowe,,,167,20,0,0,187
Strafford,,,25,15,0,0,40
Stratton,,,9,9,0,0,18
Sudbury,,,19,3,1,0,23
Sunderland,,,38,10,1,0,49
Sutton,,,32,3,0,0,35
Swanton,,,130,26,1,0,157
Thetford,,,259,206,4,0,469
Tinmouth,,,36,18,2,0,56
Topsham,,,45,8,0,0,53
Townshend,,,24,27,0,0,51
Troy,,,58,17,1,0,76
Tunbridge,,,73,19,0,0,92
Underhill,,,124,14,1,0,139
Vergennes,,,73,15,1,0,89
Vernon,,,66,28,0,0,94
Vershire,,,27,5,1,0,33
Victory,,,7,5,1,0,13
Waitsfield,,,82,22,1,0,105
Walden,,,19,1,0,0,20
Wallingford,,,279,76,4,0,359
Waltham,,,21,4,0,0,25
Wardsboro,,,20,19,0,0,39
Warren,,,67,5,0,0,72
Washington,,,65,15,1,0,81
Waterbury,,,168,20,0,0,188
Waterford,,,66,9,1,0,76
Waterville,,,52,2,0,0,54
Weathersfield,,,117,28,1,0,146
Wells,,,30,9,0,0,39
"W. Fairlee",,,51,14,0,0,65
"W. Haven",,,18,6,0,0,24
"W. Rutland",,,179,29,0,0,208
"W. Windsor",,,50,14,1,0,65
Westfield,,,43,7,3,0,53
Westford,,,49,4,0,0,53
Westminster,,,63,28,2,0,93
Westmore,,,44,7,2,0,53
Weston,,,39,10,0,0,49
Weybridge,,,37,7,0,0,44
Wheelock,,,27,1,0,0,28
Whiting,,,20,6,0,0,26
Whitingham,,,26,16,0,0,42
Williamstown,,,150,31,0,0,181
Williston,,,203,14,1,0,218
Wilmington,,,66,26,0,0,92
Windham,,,9,10,0,0,19
Windsor,,,118,21,0,0,139
Winhall,,,18,9,1,0,28
Winooski,,,167,24,1,0,192
Wolcott,,,48,10,0,0,58
Woodbury,,,30,5,1,0,36
Woodford,,,9,2,0,0,11
Woodstock,,,230,61,2,0,293
Worcester,,,57,7,0,0,64
TOTALS,,,"24,106","4,586",312,0,"29,004"
