City/Town,,,"James Merrill Jeffords","Robin Lloyd","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,376,85,48,2,0,511
Morgan,,,194,10,13,0,0,217
Morristown,,,"1,213",143,86,1,0,"1,443"
"Mount Holly",,,382,49,49,0,0,480
"Mount Tabor",,,68,8,10,0,0,86
"New Haven",,,412,75,17,1,0,505
Newark,,,77,18,11,0,0,106
Newbury,,,574,63,39,3,0,679
Newfane,,,416,102,67,1,0,586
"Newport City",,,"1,432",132,130,5,0,"1,699"
"Newport Town",,,393,36,41,0,0,470
"N. Hero",,,208,16,8,4,0,236
Northfield,,,"1,588",233,146,3,0,"1,970"
Norton,,,72,10,4,0,0,86
Norwich,,,899,217,72,8,0,"1,196"
Orange,,,247,31,28,2,0,308
Orwell,,,340,26,24,0,0,390
Panton,,,160,16,9,0,0,185
Pawlet,,,478,31,36,0,0,545
Peacham,,,237,45,11,0,0,293
Peru,,,137,16,10,0,0,163
Pittsfield,,,156,9,8,1,0,174
Pittsford,,,892,97,85,3,0,"1,077"
Plainfield,,,329,203,53,3,0,588
Plymouth,,,159,25,13,0,0,197
Pomfret,,,362,54,14,0,0,430
Poultney,,,800,80,80,5,0,965
Pownal,,,805,95,111,0,0,"1,011"
Proctor,,,788,71,87,4,0,950
Putney,,,486,265,104,1,0,856
Randolph,,,"1,297",178,110,2,0,"1,587"
Reading,,,256,15,19,0,0,290
Readsboro,,,221,26,35,4,0,286
Richford,,,659,87,62,1,0,809
Richmond,,,"1,058",234,71,2,0,"1,365"
Ripton,,,118,38,9,0,0,165
Rochester,,,368,112,19,2,0,501
Rockingham,,,"1,547",210,264,7,0,"2,028"
Roxbury,,,146,34,19,1,0,200
Royalton,,,602,116,56,4,0,778
Rupert,,,295,26,26,0,0,347
"Rutland City",,,"5,307",601,659,7,0,"6,574"
"Rutland Town",,,"1,391",91,104,1,0,"1,587"
Ryegate,,,369,29,26,0,0,424
Salisbury,,,264,47,30,0,0,341
Sandgate,,,94,19,14,0,0,127
Searsburg,,,29,6,4,0,0,39
Shaftsbury,,,"1,006",123,124,3,0,"1,256"
Sharon,,,267,59,21,1,0,348
Sheffield,,,138,13,7,0,0,158
Shelburne,,,"1,978",336,113,8,0,"2,435"
Sheldon,,,390,40,39,1,0,470
Sherburne,,,451,43,15,0,0,509
Shoreham,,,334,33,22,2,0,391
Shrewsbury,,,267,48,32,0,0,347
"S. Burlington",,,"3,887",904,297,24,0,"5,112"
"S. Hero",,,476,61,38,0,0,575
Springfield,,,"3,407",290,536,1,0,"4,234"
"St. Albans City",,,"2,313",356,175,7,0,"2,851"
"St. Albans Town",,,940,134,85,1,0,"1,160"
"St. George",,,177,31,11,0,0,219
"St. Johnsbury",,,"2,595",333,181,2,0,"3,111"
Stamford,,,255,33,33,1,0,322
Stannard,,,52,13,5,0,0,70
Starksboro,,,371,73,34,1,0,479
Stockbridge,,,160,31,7,1,0,199
Stowe,,,"1,237",181,92,11,0,"1,521"
Strafford,,,245,74,17,0,0,336
Stratton,,,55,3,3,0,0,61
Sudbury,,,144,20,17,0,0,181
Sunderland,,,250,24,21,1,0,296
Sutton,,,215,38,9,0,0,262
Swanton,,,"1,278",147,98,3,0,"1,526"
Thetford,,,651,125,55,1,0,832
Tinmouth,,,139,10,5,0,0,154
Topsham,,,246,27,19,0,0,292
Townshend,,,309,40,31,0,0,380
Troy,,,496,59,58,1,0,614
Tunbridge,,,317,49,23,3,0,392
Underhill,,,751,166,58,0,0,975
Vergennes,,,630,71,45,1,0,747
Vernon,,,490,36,73,1,0,600
Vershire,,,128,27,6,0,0,161
Victory,,,31,3,4,0,0,38
Waitsfield,,,489,95,47,4,0,635
Walden,,,170,32,24,0,0,226
Wallingford,,,698,52,49,2,0,801
Waltham,,,121,13,1,2,0,137
Wardsboro,,,175,19,23,0,0,217
Warren,,,389,95,38,2,0,524
Washington,,,257,51,35,0,0,343
Waterbury,,,"1,269",198,115,3,0,"1,585"
Waterford,,,360,15,15,0,0,390
Waterville,,,144,27,18,2,0,191
Weathersfield,,,893,76,110,5,0,"1,084"
Wells,,,306,28,14,2,0,350
"W. Fairlee",,,124,16,10,0,0,150
"W. Haven",,,83,8,8,0,0,99
"W. Rutland",,,721,75,101,0,0,897
"W. Windsor",,,367,45,25,3,0,440
Westfield,,,165,15,13,0,0,193
Westford,,,396,80,33,4,0,513
Westminster,,,653,200,146,2,0,"1,001"
Westmore,,,124,6,10,0,0,140
Weston,,,254,69,17,0,0,340
Weybridge,,,286,42,20,1,0,349
Wheelock,,,103,16,11,1,0,131
Whiting,,,127,17,7,1,0,152
Whitingham,,,336,35,51,0,0,422
Williamstown,,,660,101,80,0,0,841
Williston,,,"1,385",227,95,6,0,"1,713"
Wilmington,,,617,53,110,0,0,780
Windham,,,84,18,12,1,0,115
Windsor,,,"1,329",171,138,4,0,"1,642"
Winhall,,,169,10,17,0,0,196
Winooski,,,"1,354",333,274,2,0,"1,963"
Wolcott,,,261,36,25,1,0,323
Woodbury,,,148,44,22,0,0,214
Woodford,,,98,17,15,0,0,130
Woodstock,,,"1,308",190,80,8,0,"1,586"
Worcester,,,238,77,23,1,0,339
TOTALS,,,"154,274","25,280","15,218",447,0,"195,219"
