City/Town,Ward,Pct,"Ernest W. Gibson","Joeseph McNamara",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"2,273","1,237",0,0,"3,510"
Moretown,,,160,52,0,0,212
Morgan,,,127,13,0,0,140
Morristown,,,781,193,0,0,974
"Mount Holly",,,154,42,0,0,196
"Mount Tabor",,,56,27,0,0,83
"New Haven",,,316,120,0,0,436
Newark,,,70,47,0,0,117
Newbury,,,537,152,0,0,689
Newfane,,,225,41,0,0,266
"Newport City",,,"1,112",551,0,0,"1,663"
"N. Hero",,,125,77,0,0,202
Northfield,,,723,407,1,0,"1,131"
Norton,,,56,84,0,0,140
Norwich,,,333,75,0,0,408
Orange,,,140,40,0,0,180
Orwell,,,"1,211",144,0,0,"1,355"
Panton,,,132,29,0,0,161
Pawlet,,,424,100,0,0,524
Peacham,,,221,19,0,0,240
Peru,,,49,10,0,0,59
Pittsfield,,,72,24,0,0,96
Pittsford,,,363,375,0,0,738
Plainfield,,,259,31,0,0,290
Plymouth,,,109,20,0,0,129
Pomfret,,,265,30,0,0,295
Poultney,,,988,385,0,0,"1,373"
Pownal,,,329,143,0,0,472
Proctor,,,819,364,0,0,"1,183"
Putney,,,308,84,0,0,392
Randolph,,,903,188,0,0,"1,091"
Reading,,,187,31,0,0,218
Readsboro,,,196,181,0,0,377
Richford,,,580,459,1,0,"1,040"
Richmond,,,288,208,0,0,496
Ripton,,,83,39,0,0,122
Rochester,,,348,53,0,0,401
Rockingham,,,"1,329",840,0,0,"2,169"
Roxbury,,,179,71,0,0,250
Royalton,,,440,108,0,0,548
Rupert,,,245,19,0,0,264
"Rutland City",,,"3,619","3,677",1,0,"7,297"
"Rutland Town",,,238,181,0,0,419
Ryegate,,,358,72,0,0,430
Salem,,,318,95,0,0,413
Salisbury,,,173,62,0,0,235
Sandgate,,,69,21,0,0,90
Searsburg,,,20,29,0,0,49
Shaftsbury,,,407,138,0,0,545
Sharon,,,182,87,0,0,269
Sheffield,,,204,66,0,0,270
Shelburne,,,214,208,0,0,422
Sheldon,,,264,164,0,0,428
Sherburne,,,65,21,0,0,86
Shoreham,,,225,112,0,0,337
Shrewsbury,,,147,39,0,0,186
Somerset,,,9,0,0,0,9
"S. Burlington",,,200,240,0,0,440
"S. Hero",,,133,109,0,0,242
Springfield,,,"1,955",558,0,0,"2,513"
"St. Albans City",-,City,"1,415","2,112",0,0,"3,527"
"St. Albans City",-,Town,215,363,0,0,578
"St. George",,,25,6,0,0,31
"St. Johnsbury",,,"2,192","1,182",0,0,"3,374"
Stamford,,,105,56,0,0,161
Stannard,,,54,10,0,0,64
Starksboro,,,273,51,0,0,324
Stockbridge,,,130,41,0,0,171
Stowe,,,394,89,0,0,483
Strafford,,,169,26,0,0,195
Stratton,,,20,1,1,0,22
Sudbury,,,99,54,0,0,153
Sunderland,,,96,40,0,0,136
Sutton,,,222,50,0,0,272
Swanton,,,394,805,0,0,"1,199"
Thetford,,,322,133,0,0,455
Tinmouth,,,107,46,0,0,153
Topsham,,,214,61,0,0,275
Townshend,,,322,26,1,0,349
Troy,,,354,182,0,0,536
Tunbridge,,,279,36,0,0,315
Underhill,,,234,172,0,0,406
Vergennes,,,464,378,0,0,842
Vernon,,,173,28,0,0,201
Vershire,,,74,46,0,0,120
Victory,,,46,1,0,0,47
Waitsfield,,,228,28,0,0,256
Walden,,,135,66,0,0,201
Wallingford,,,341,171,0,0,512
Waltham,,,85,3,0,0,88
Wardsboro,,,179,16,0,0,195
Warren,,,163,14,0,0,177
Washington,,,149,72,0,0,221
Waterbury,,,700,440,0,0,"1,140"
Waterford,,,156,51,0,0,207
Waterville,,,124,35,0,0,159
Weathersfield,,,296,86,0,0,382
Wells,,,199,70,0,0,269
"W. Fairlee",,,138,46,0,0,184
"W. Haven",,,86,22,0,0,108
"W. Rutland",,,327,668,0,0,995
"W. Windsor",,,228,25,0,0,253
Westfield,,,69,47,0,0,116
Westford,,,151,38,0,0,189
Westminster,,,387,100,0,0,487
Westmore,,,61,11,0,0,72
Weston,,,125,12,0,0,137
Weybridge,,,136,37,0,0,173
Wheelock,,,122,38,0,0,160
Whiting,,,108,40,0,0,148
Whitingham,,,247,119,0,0,366
Williamstown,,,290,102,0,0,392
Williston,,,205,118,0,0,323
Wilmington,,,317,92,0,0,409
Windham,,,67,19,1,0,87
Windsor,,,775,446,0,0,"1,221"
Winhall,,,29,7,0,0,36
Winooski,,,147,"1,402",0,0,"1,549"
Wolcott,,,158,20,0,0,178
Woodbury,,,113,25,0,0,138
Woodford,,,29,28,0,0,57
Woodstock,,,722,194,0,0,916
Worcester,,,199,50,0,0,249
TOTALS,,,"86,194","47,591",16,0,"133,801"
