City/Town,,,"James M. Jeffords","Francis J. Cain","Michael Parenti",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,175,82,30,0,0,287
Morgan,,,128,57,9,0,0,194
Morristown,,,803,406,52,0,0,"1,261"
"Mount Holly",,,166,103,32,0,0,301
"Mount Tabor",,,43,28,1,0,0,72
"New Haven",,,201,115,24,0,0,340
Newark,,,37,25,3,0,0,65
Newbury,,,328,135,33,0,0,496
Newfane,,,250,120,28,0,0,398
"Newport City",,,671,613,35,0,0,"1,319"
"Newport Town",,,178,133,13,0,0,324
"N. Hero",,,100,70,8,0,0,178
Northfield,,,839,538,80,0,0,"1,457"
Norton,,,25,41,2,0,0,68
Norwich,,,355,246,45,0,0,646
Orange,,,105,77,6,0,0,188
Orwell,,,161,75,2,0,0,238
Panton,,,67,55,3,0,0,125
Pawlet,,,220,94,16,0,0,330
Peacham,,,133,54,6,0,0,193
Peru,,,65,27,5,0,0,97
Pittsfield,,,71,36,11,0,0,118
Pittsford,,,432,318,42,0,0,792
Plainfield,,,234,118,112,0,0,464
Plymouth,,,87,29,10,0,0,126
Pomfret,,,183,59,20,0,0,262
Poultney,,,537,390,60,0,0,987
Pownal,,,295,293,37,0,0,625
Proctor,,,410,297,39,0,0,746
Putney,,,248,170,205,0,0,623
Randolph,,,835,308,60,0,0,"1,203"
Reading,,,131,47,9,0,0,187
Readsboro,,,57,111,13,0,0,181
Richford,,,276,245,16,0,0,537
Richmond,,,483,302,84,0,0,869
Ripton,,,56,32,6,0,0,94
Rochester,,,217,113,17,0,0,347
Rockingham,,,612,"1,114",63,0,0,"1,789"
Roxbury,,,78,53,6,0,0,137
Royalton,,,324,136,24,0,0,484
Rupert,,,143,55,8,0,0,206
"Rutland City",,,"2,917","2,236",344,0,0,"5,497"
"Rutland Town",,,517,314,44,0,0,875
Ryegate,,,195,101,5,0,0,301
Salisbury,,,149,112,13,0,0,274
Sandgate,,,48,31,10,0,0,89
Searsburg,,,19,17,1,0,0,37
Shaftsbury,,,481,368,123,0,0,972
Sharon,,,120,62,15,0,0,197
Sheffield,,,75,26,5,0,0,106
Shelburne,,,845,603,169,0,0,"1,617"
Sheldon,,,189,212,19,0,0,420
Sherburne,,,156,85,14,0,0,255
Shoreham,,,154,100,12,0,0,266
Shrewsbury,,,158,48,33,0,0,239
"S. Burlington",,,"1,811","1,555",318,0,0,"3,684"
"S. Hero",,,239,187,35,0,0,461
Springfield,,,"1,610","1,095",152,0,0,"2,857"
"St. Albans City",,,"1,193","1,365",78,0,0,"2,636"
"St. Albans Town",,,375,323,29,0,0,727
"St. George",,,96,54,15,0,0,165
"St. Johnsbury",,,"1,389",950,53,0,0,"2,392"
Stamford,,,111,72,6,0,0,189
Stannard,,,17,18,8,0,0,43
Starksboro,,,149,96,45,0,0,290
Stockbridge,,,73,44,4,0,0,121
Stowe,,,549,364,60,0,0,973
Strafford,,,127,78,10,0,0,215
Stratton,,,37,9,2,0,0,48
Sudbury,,,57,48,8,0,0,113
Sunderland,,,107,107,11,0,0,225
Sutton,,,84,34,7,0,0,125
Swanton,,,498,654,42,0,0,"1,194"
Thetford,,,203,289,33,0,0,525
Tinmouth,,,62,11,0,0,0,73
Topsham,,,170,59,12,0,0,241
Townshend,,,205,63,13,0,0,281
Troy,,,126,172,9,0,0,307
Tunbridge,,,207,78,13,0,0,298
Underhill,,,283,201,84,0,0,568
Vergennes,,,348,249,22,0,0,619
Vernon,,,198,125,12,0,0,335
Vershire,,,58,27,8,0,0,93
Victory,,,10,7,1,0,0,18
Waitsfield,,,248,111,40,0,0,399
Walden,,,91,36,22,0,0,149
Wallingford,,,337,141,47,0,0,525
Waltham,,,53,37,0,0,0,90
Wardsboro,,,90,26,1,0,0,117
Warren,,,174,79,45,0,0,298
Washington,,,85,98,24,0,0,207
Waterbury,,,663,370,104,0,0,"1,137"
Waterford,,,140,67,3,0,0,210
Waterville,,,86,31,3,0,0,120
Weathersfield,,,449,278,42,0,0,769
Wells,,,140,55,9,0,0,204
"W. Fairlee",,,86,31,3,0,0,120
"W. Haven",,,35,17,8,0,0,60
"W. Rutland",,,266,423,32,0,0,721
"W. Windsor",,,154,70,11,0,0,235
Westfield,,,45,58,1,0,0,104
Westford,,,182,112,50,0,0,344
Westminster,,,259,280,75,0,0,614
Westmore,,,52,41,3,0,0,96
Weston,,,148,84,18,0,0,250
Weybridge,,,135,107,8,0,0,250
Wheelock,,,49,38,2,0,0,89
Whiting,,,37,48,4,0,0,89
Whitingham,,,183,83,9,0,0,275
Williamstown,,,347,225,25,0,0,597
Williston,,,531,458,98,0,0,"1,087"
Wilmington,,,230,116,19,0,0,365
Windham,,,52,25,6,0,0,83
Windsor,,,562,503,41,0,0,"1,106"
Winhall,,,83,34,6,0,0,123
Winooski,,,453,"1,173",87,0,0,"1,713"
Wolcott,,,127,68,13,0,0,208
Woodbury,,,71,30,25,0,0,126
Woodford,,,41,40,7,0,0,88
Woodstock,,,724,280,59,0,0,"1,063"
Worcester,,,136,57,34,0,0,227
TOTALS,,,"74,561","56,342","9,961",0,0,"140,864"
