City/Town,,,"Alexander V. Acebo","Frederick C. Randlet","Frances M. Kemp","Marla Weiner",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,58,9,0,2,0,0,69
Guilford,,,249,176,24,16,0,0,465
Halifax,,,82,46,3,3,0,0,134
Hancock,,,48,49,5,4,0,0,106
Hardwick,,,333,237,23,19,1,0,613
Hartford,,,"1,138",801,66,46,3,0,"2,054"
Hartland,,,483,255,34,29,0,0,801
Highgate,,,270,351,42,20,0,0,683
Hinesburg,,,419,277,77,47,0,0,820
Holland,,,61,74,11,4,0,0,150
Hubbardton,,,86,60,13,9,0,0,168
Huntington,,,151,97,33,25,0,0,306
"Hyde Park",,,329,152,27,21,2,0,531
Ira,,,60,30,1,0,0,0,91
Irasburg,,,125,137,7,8,1,0,278
"Isle La Motte",,,59,65,8,9,0,0,141
Jamaica,,,135,62,14,2,0,0,213
Jay,,,48,47,3,1,0,0,99
Jericho,,,712,356,53,85,2,0,"1,208"
Johnson,,,427,237,69,23,2,0,758
Kirby,,,74,19,3,2,2,0,100
Landgrove,,,49,15,2,1,0,0,67
Leicester,,,102,63,8,2,0,0,175
Lemington,,,19,12,0,0,0,0,31
Lincoln,,,158,100,20,16,2,0,296
Londonderry,,,331,153,23,23,0,0,530
Lowell,,,108,126,10,10,0,0,254
Ludlow,,,323,332,33,14,0,0,702
Lunenburg,,,161,105,9,11,0,0,286
Lyndon,,,664,318,33,29,0,0,"1,044"
Maidstone,,,29,5,0,3,0,0,37
Manchester,,,768,347,32,31,0,0,"1,178"
Marlboro,,,83,93,29,9,0,0,214
Marshfield,,,197,171,44,12,5,0,429
Mendon,,,218,109,21,11,0,0,359
Middlebury,,,"1,121",561,130,63,0,0,"1,875"
Middlesex,,,235,180,39,24,9,0,487
"Middletown Springs",,,140,67,15,7,0,0,229
Milton,,,908,736,104,71,2,0,"1,821"
Monkton,,,198,140,30,18,0,0,386
Montgomery,,,103,112,16,13,0,0,244
Montpelier,,,"1,756",852,220,107,15,0,"2,950"
Moretown,,,218,118,23,10,2,0,371
Morgan,,,138,48,6,3,0,0,195
Morristown,,,739,313,63,22,2,0,"1,139"
"Mount Holly",,,163,129,26,9,0,0,327
"Mount Tabor",,,39,24,0,1,0,0,64
"New Haven",,,216,127,26,12,0,0,381
Newark,,,48,33,2,6,0,0,89
Newbury,,,300,137,15,12,0,0,464
Newfane,,,216,157,20,16,1,0,410
"Newport City",,,742,577,50,26,2,0,"1,397"
"Newport Town",,,161,173,16,7,0,0,357
"N. Hero",,,122,71,8,13,0,0,214
Northfield,,,766,470,49,29,4,0,"1,318"
Norton,,,28,28,3,4,0,0,63
Norwich,,,407,420,46,30,0,0,903
Orange,,,137,92,9,4,0,0,242
Orwell,,,163,90,14,4,1,0,272
Panton,,,103,39,8,0,0,0,150
Pawlet,,,191,108,15,8,0,0,322
Peacham,,,163,54,10,7,1,0,235
Peru,,,67,40,6,5,0,0,118
Pittsfield,,,65,47,2,3,0,0,117
Pittsford,,,415,334,41,21,0,0,811
Plainfield,,,220,155,52,14,6,0,447
Plymouth,,,72,48,4,3,0,0,127
Pomfret,,,221,94,9,5,0,0,329
Poultney,,,387,344,35,23,2,0,791
Pownal,,,355,331,42,27,0,0,755
Proctor,,,343,298,33,16,0,0,690
Putney,,,247,232,53,21,1,0,554
Randolph,,,764,362,45,38,2,0,"1,211"
Reading,,,153,59,3,3,0,0,218
Readsboro,,,108,97,8,6,0,0,219
Richford,,,299,355,35,19,0,0,708
Richmond,,,571,359,87,50,1,0,"1,068"
Ripton,,,63,35,9,3,0,0,110
Rochester,,,215,120,31,16,1,0,383
Rockingham,,,624,696,60,25,0,0,"1,405"
Roxbury,,,75,51,11,4,0,0,141
Royalton,,,332,193,30,27,3,0,585
Rupert,,,152,65,13,12,0,0,242
"Rutland City",,,"2,329","2,233",291,224,1,0,"5,078"
"Rutland Town",,,710,490,65,47,0,0,"1,312"
Ryegate,,,192,69,3,2,0,0,266
Salisbury,,,159,77,18,5,0,0,259
Sandgate,,,72,38,5,3,0,0,118
Searsburg,,,16,11,1,0,0,0,28
Shaftsbury,,,529,546,56,33,0,0,"1,164"
Sharon,,,167,100,18,5,0,0,290
Sheffield,,,68,35,2,4,0,0,109
Shelburne,,,"1,183",559,103,75,3,0,"1,923"
Sheldon,,,174,209,26,9,0,0,418
Sherburne,,,244,111,16,13,0,0,384
Shoreham,,,172,95,25,10,0,0,302
Shrewsbury,,,186,119,31,8,0,0,344
"S. Burlington",,,"2,284","1,544",309,204,3,0,"4,344"
"S. Hero",,,289,177,18,22,0,0,506
Springfield,,,"1,538","1,340",117,111,0,0,"3,106"
"St. Albans City",,,"1,102","1,149",89,52,0,0,"2,392"
"St. Albans Town",,,440,439,44,24,0,0,947
"St. George",,,95,42,6,6,0,0,149
"St. Johnsbury",,,"1,402",684,64,43,1,0,"2,194"
Stamford,,,117,71,9,4,0,0,201
Stannard,,,15,24,4,0,1,0,44
Starksboro,,,177,133,36,16,0,0,362
Stockbridge,,,80,48,6,11,0,0,145
Stowe,,,765,240,63,30,1,0,"1,099"
Strafford,,,137,135,10,10,0,0,292
Stratton,,,38,25,2,5,0,0,70
Sudbury,,,72,43,7,5,0,0,127
Sunderland,,,152,93,4,6,0,0,255
Sutton,,,115,65,12,5,2,0,199
Swanton,,,583,638,41,31,0,0,"1,293"
Thetford,,,346,220,41,23,0,0,630
Tinmouth,,,60,25,5,2,0,0,92
Topsham,,,158,45,4,5,0,0,212
Townshend,,,141,76,5,10,0,0,232
Troy,,,195,292,31,23,0,0,541
Tunbridge,,,187,78,11,8,0,0,284
Underhill,,,480,267,56,41,0,0,844
Vergennes,,,348,207,30,22,0,0,607
Vernon,,,268,165,15,5,1,0,454
Vershire,,,62,42,4,6,0,0,114
Victory,,,20,11,0,0,0,0,31
Waitsfield,,,293,144,32,19,0,0,488
Walden,,,99,64,10,13,0,0,186
Wallingford,,,348,204,25,13,0,0,590
Waltham,,,78,40,1,4,0,0,123
Wardsboro,,,107,45,6,4,0,0,162
Warren,,,252,152,24,19,7,0,454
Washington,,,136,98,15,5,0,0,254
Waterbury,,,787,411,44,43,2,0,"1,287"
Waterford,,,195,76,7,5,0,0,283
Waterville,,,80,35,9,5,0,0,129
Weathersfield,,,380,323,34,19,1,0,757
Wells,,,132,82,2,6,0,0,222
"W. Fairlee",,,68,33,9,7,0,0,117
"W. Haven",,,46,20,12,1,0,0,79
"W. Rutland",,,247,432,30,29,0,0,738
"W. Windsor",,,182,118,16,12,0,0,328
Westfield,,,78,64,11,8,0,0,161
Westford,,,218,124,43,33,0,0,418
Westminster,,,300,270,68,30,0,0,668
Westmore,,,64,43,3,1,0,0,111
Weston,,,156,89,20,8,0,0,273
Weybridge,,,191,85,13,4,0,0,293
Wheelock,,,67,28,9,6,0,0,110
Whiting,,,52,46,5,2,0,0,105
Whitingham,,,142,53,14,7,0,0,216
Williamstown,,,422,302,22,17,0,0,763
Williston,,,780,452,73,77,2,0,"1,384"
Wilmington,,,241,119,19,17,0,0,396
Windham,,,48,24,4,5,0,0,81
Windsor,,,602,633,47,33,0,0,"1,315"
Winhall,,,80,38,3,3,0,0,124
Winooski,,,486,747,189,87,0,0,"1,509"
Wolcott,,,150,74,7,8,0,0,239
Woodbury,,,100,70,21,9,4,0,204
Woodford,,,37,40,7,3,0,0,87
Woodstock,,,751,304,43,21,1,0,"1,120"
Worcester,,,140,138,16,10,5,0,309
TOTALS,,,"81,001","55,101","8,997","5,758",173,0,"151,030"
