City/Town,,,"Ryland Fletcher","Henry Keyes","John H. Wheeler",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,169,49,0,0,0,218
Monkton,,,100,35,0,0,0,135
Montgomery,,,82,22,0,0,0,104
Montpelier,,,197,100,0,0,0,297
Moretown,,,64,77,0,0,0,141
Morgan,,,62,12,0,0,0,74
Morristown,,,186,71,9,0,0,266
"Mount Holly",,,122,8,0,0,0,130
"Mount Tabor",,,42,3,0,0,0,45
"New Haven",,,86,4,0,0,0,90
Newark,,,51,58,0,0,0,109
Newbury,,,258,213,0,1,0,472
Newfane,,,128,63,0,0,0,191
"Newport City",,,64,27,0,0,0,91
"N. Hero",,,35,28,0,0,0,63
Northfield,,,382,301,0,0,0,683
Norwich,,,193,88,0,0,0,281
Orange,,,105,87,0,0,0,192
Orwell,,,98,15,0,0,0,113
Panton,,,44,7,0,0,0,51
Pawlet,,,137,44,0,0,0,181
Peacham,,,136,77,0,0,0,213
Peru,,,54,12,0,0,0,66
Pittsfield,,,61,17,0,0,0,78
Pittsford,,,112,37,0,0,0,149
Plainfield,,,102,70,0,0,0,172
Plymouth,,,76,29,0,0,0,105
Pomfret,,,103,54,0,0,0,157
Poultney,,,209,37,1,0,0,247
Pownal,,,128,162,0,0,0,290
Putney,,,116,25,0,0,0,141
Randolph,,,277,103,0,0,0,380
Reading,,,93,50,0,0,0,143
Readsboro,,,101,56,0,0,0,157
Richford,,,87,108,0,0,0,195
Richmond,,,111,27,3,0,0,141
Ripton,,,81,14,0,0,0,95
Rochester,,,180,23,0,0,0,203
Rockingham,,,275,193,0,0,0,468
Roxbury,,,92,97,0,0,0,189
Royalton,,,122,44,1,0,0,167
Rupert,,,83,12,0,0,0,95
"Rutland Town",,,341,151,2,0,0,494
Ryegate,,,92,53,0,0,0,145
Salem,,,45,2,0,0,0,47
Salisbury,,,86,55,0,0,0,141
Sandgate,,,83,55,0,0,0,138
Searsburg,,,33,0,0,0,0,33
Shaftsbury,,,172,144,0,0,0,316
Sharon,,,88,94,0,0,0,182
Sheffield,,,47,59,0,0,0,106
Shelburne,,,83,37,3,0,0,123
Sheldon,,,147,111,0,0,0,258
Sherburne,,,43,54,0,0,0,97
Shoreham,,,122,11,0,0,0,133
Shrewsbury,,,101,36,0,0,0,137
Somerset,,,27,14,0,0,0,41
"S. Hero",,,45,47,0,0,0,92
Springfield,,,247,78,0,0,0,325
"St. Albans City",,,232,109,18,0,0,359
"St. George",,,22,0,0,0,0,22
"St. Johnsbury",,,372,116,0,0,0,488
Stamford,,,79,55,0,0,0,134
Starksboro,,,78,29,0,0,0,107
Stockbridge,,,85,29,0,0,0,114
Stowe,,,184,64,2,1,0,251
Strafford,,,177,104,0,0,0,281
Stratton,,,41,16,0,0,0,57
Sudbury,,,51,50,0,0,0,101
Sunderland,,,37,63,0,0,0,100
Sutton,,,84,84,0,0,0,168
Swanton,,,190,115,5,0,0,310
Thetford,,,222,175,0,0,0,397
Tinmouth,,,70,11,0,0,0,81
Topsham,,,171,140,0,0,0,311
Townshend,,,162,54,1,0,0,217
Troy,,,129,65,0,0,0,194
Tunbridge,,,196,70,0,0,0,266
Underhill,,,131,61,0,0,0,192
Vergennes,,,107,26,0,0,0,133
Vernon,,,57,28,0,0,0,85
Vershire,,,122,92,0,0,0,214
Victory,,,20,8,0,0,0,28
Waitsfield,,,110,29,11,0,0,150
Walden,,,71,80,0,0,0,151
Wallingford,,,240,41,1,0,0,282
Wardsboro,,,105,83,0,0,0,188
Warren,,,149,32,0,0,0,181
Washington,,,138,103,2,0,0,243
Waterbury,,,210,121,1,0,0,332
Waterford,,,106,36,0,0,0,142
Weathersfield,,,127,43,0,0,0,170
Wells,,,69,44,0,0,0,113
"W. Fairlee",,,88,93,2,0,0,183
"W. Haven",,,39,3,0,1,0,43
"W. Windsor",,,97,42,0,0,0,139
Westfield,,,65,33,0,0,0,98
Westford,,,178,29,0,0,0,207
Westminster,,,111,39,0,0,0,150
Westmore,,,31,14,0,0,0,45
Weston,,,117,7,0,0,0,124
Weybridge,,,78,14,0,0,0,92
Wheelock,,,79,53,0,0,0,132
Whiting,,,63,26,0,0,0,89
Whitingham,,,104,58,0,0,0,162
Williamstown,,,151,82,0,0,0,233
Williston,,,133,15,4,0,0,152
Wilmington,,,155,63,1,0,0,219
Windham,,,95,13,0,0,0,108
Windsor,,,165,54,4,0,0,223
Winhall,,,81,24,0,0,0,105
Wolcott,,,91,49,0,0,0,140
Woodbury,,,101,75,1,0,0,177
Woodford,,,38,39,0,0,0,77
Woodstock,,,317,95,0,0,0,412
Worcester,,,51,41,0,0,0,92
TOTALS,,,"26,709","12,869",212,42,0,"39,832"
