City/Town,,,"Gerald R. Ford","Jimmy Carter","Eugene McCarthy","Peter Camejo","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,72,24,0,0,0,0,0,0,96
Guilford,,,326,261,8,5,1,0,0,0,601
Halifax,,,101,92,3,1,0,0,0,0,197
Hancock,,,52,83,0,0,0,0,0,0,135
Hardwick,,,424,422,19,2,2,0,0,0,869
Hartford,,,"1,415","1,001",30,1,2,0,0,0,"2,449"
Hartland,,,495,152,18,1,1,0,0,0,667
Highgate,,,238,350,5,0,0,0,0,0,593
Hinesburg,,,505,394,49,1,2,0,0,0,951
Holland,,,52,75,6,0,1,0,0,0,134
Hubbardton,,,121,77,8,0,0,0,0,0,206
Huntington,,,186,143,7,0,2,0,0,0,338
"Hyde Park",,,337,228,21,0,0,0,0,0,586
Ira,,,75,37,1,0,0,0,0,0,113
Irasburg,,,94,174,5,0,0,0,0,0,273
"Isle La Motte",,,39,76,0,0,0,0,0,0,115
Jamaica,,,163,104,4,1,1,0,0,0,273
Jay,,,45,44,0,0,0,0,0,0,89
Jericho,,,782,470,29,4,1,0,0,0,"1,286"
Johnson,,,419,328,31,2,0,0,0,0,780
Kirby,,,74,32,0,0,0,0,0,0,106
Landgrove,,,40,21,7,0,0,0,0,0,68
Leicester,,,120,87,1,3,0,0,0,0,211
Lemington,,,34,17,0,0,0,0,0,0,51
Lincoln,,,160,157,6,2,0,0,0,0,325
Londonderry,,,385,204,14,1,0,0,0,0,604
Lowell,,,80,122,4,1,0,0,0,0,207
Ludlow,,,474,554,12,0,1,0,0,0,"1,041"
Lunenburg,,,231,203,2,0,0,0,0,0,436
Lyndon,,,825,487,29,1,0,0,0,0,"1,342"
Maidstone,,,26,19,0,0,0,0,0,0,45
Manchester,,,"1,078",440,33,2,3,0,0,0,"1,556"
Marlboro,,,109,176,17,0,0,0,0,0,302
Marshfield,,,220,256,28,6,1,0,0,0,511
Mendon,,,273,162,3,1,0,0,0,0,439
Middlebury,,,"1,397","1,107",76,10,0,0,0,0,"2,590"
Middlesex,,,217,235,14,5,2,0,0,0,473
"Middletown Springs",,,184,113,2,1,2,0,0,0,302
Milton,,,"1,027",858,43,2,0,0,0,0,"1,930"
Monkton,,,225,159,11,1,0,0,0,0,396
Montgomery,,,116,154,6,0,0,0,0,0,276
Montpelier,,,"2,225","1,370",67,9,6,0,0,0,"3,677"
Moretown,,,218,182,20,0,0,0,0,0,420
Morgan,,,119,73,1,0,0,0,0,0,193
Morristown,,,943,443,26,2,2,0,0,0,"1,416"
"Mount Holly",,,232,208,5,2,0,0,0,0,447
"Mount Tabor",,,52,36,1,0,0,0,0,0,89
"New Haven",,,258,183,11,0,0,0,0,0,452
Newark,,,39,47,11,0,0,0,0,0,97
Newbury,,,372,221,7,0,1,0,0,0,601
Newfane,,,337,257,16,2,1,0,0,0,613
"Newport City",,,879,774,14,2,1,0,0,0,"1,670"
"Newport Town",,,191,223,2,0,0,0,0,0,416
"N. Hero",,,152,83,3,0,0,0,0,0,238
Northfield,,,910,723,28,2,1,0,0,0,"1,664"
Norton,,,31,52,1,2,0,0,0,0,86
Norwich,,,649,409,42,1,0,0,0,0,"1,101"
Orange,,,101,151,1,0,0,0,0,0,253
Orwell,,,224,146,4,0,0,0,0,0,374
Panton,,,104,65,0,0,0,0,0,0,169
Pawlet,,,320,179,11,1,1,0,0,0,512
Peacham,,,181,85,8,0,0,0,0,0,274
Peru,,,90,52,1,0,0,0,0,0,143
Pittsfield,,,108,62,1,0,0,0,0,0,171
Pittsford,,,554,490,13,0,4,0,0,0,"1,061"
Plainfield,,,226,289,32,7,3,0,0,0,557
Plymouth,,,105,77,4,0,0,0,0,0,186
Pomfret,,,221,121,15,0,0,0,0,0,357
Poultney,,,677,496,15,1,0,0,0,0,"1,189"
Pownal,,,523,496,31,1,0,0,0,0,"1,051"
Proctor,,,479,447,5,0,1,0,0,0,932
Putney,,,293,386,60,0,1,0,0,0,740
Randolph,,,"1,015",591,25,2,2,0,0,0,"1,635"
Reading,,,154,91,14,0,0,0,0,0,259
Readsboro,,,128,186,7,1,0,0,0,0,322
Richford,,,401,429,8,0,1,0,0,0,839
Richmond,,,619,397,32,3,0,0,0,0,"1,051"
Ripton,,,74,54,2,1,0,0,0,0,131
Rochester,,,301,172,6,5,0,0,0,0,484
Rockingham,,,"1,047","1,103",48,4,1,0,0,0,"2,203"
Roxbury,,,74,74,0,0,0,0,0,0,148
Royalton,,,383,228,18,0,0,0,0,0,629
Rupert,,,205,81,5,0,0,0,0,0,291
"Rutland City",,,"1,773","1,400",120,11,2,0,0,0,"3,306"
"Rutland Town",,,779,546,14,0,2,0,0,0,"1,341"
Ryegate,,,232,129,7,0,0,0,0,0,368
Salisbury,,,182,129,6,0,0,0,0,0,317
Sandgate,,,72,39,0,0,1,0,0,0,112
Searsburg,,,24,13,0,0,0,0,0,0,37
Shaftsbury,,,694,550,11,1,1,0,0,0,"1,257"
Sharon,,,153,121,10,0,0,0,0,0,284
Sheffield,,,90,51,6,0,0,0,0,0,147
Shelburne,,,"1,354",727,0,0,0,0,0,0,"2,081"
Sheldon,,,237,242,10,1,2,0,0,0,492
Sherburne,,,287,141,13,0,0,0,0,0,441
Shoreham,,,229,139,6,0,0,0,0,0,374
Shrewsbury,,,155,145,3,0,0,0,0,0,303
"S. Burlington",,,"2,579","1,711",119,8,2,0,0,0,"4,419"
"S. Hero",,,333,208,7,2,0,0,0,0,550
Springfield,,,"2,235","1,898",64,4,3,0,0,0,"4,204"
"St. Albans City",,,"1,716","1,356",28,2,2,0,0,0,"3,104"
"St. Albans Town",,,666,597,12,2,0,0,0,0,"1,277"
"St. George",,,138,62,8,0,0,0,0,0,208
"St. Johnsbury",,,"1,747","1,218",39,3,3,0,0,0,"3,010"
Stamford,,,197,157,9,0,0,0,0,0,363
Stannard,,,24,29,2,0,2,0,0,0,57
Starksboro,,,189,170,21,6,0,0,0,0,386
Stockbridge,,,106,84,4,0,0,0,0,0,194
Stowe,,,889,419,55,2,2,0,0,0,"1,367"
Strafford,,,148,159,15,1,0,0,0,0,323
Stratton,,,39,28,0,0,0,0,0,0,67
Sudbury,,,93,78,8,0,1,0,0,0,180
Sunderland,,,161,109,0,0,0,0,0,0,270
Sutton,,,122,82,5,0,0,0,0,0,209
Swanton,,,780,767,15,2,1,0,0,0,"1,565"
Thetford,,,403,353,23,1,0,0,0,0,780
Tinmouth,,,31,9,1,0,0,0,0,0,41
Topsham,,,199,102,4,0,0,0,0,0,305
Townshend,,,248,137,8,2,0,0,0,0,395
Troy,,,229,211,7,0,0,0,0,0,447
Tunbridge,,,229,116,11,0,0,0,0,0,356
Underhill,,,386,346,27,2,0,0,0,0,761
Vergennes,,,439,316,0,0,0,0,0,0,755
Vernon,,,298,223,6,1,0,0,0,0,528
Vershire,,,51,71,4,4,0,0,0,0,130
Victory,,,21,19,0,0,0,0,0,0,40
Waitsfield,,,332,186,26,1,0,0,0,0,545
Walden,,,108,87,5,2,0,0,0,0,202
Wallingford,,,452,282,11,0,0,0,0,0,745
Waltham,,,65,43,4,0,0,0,0,0,112
Wardsboro,,,122,71,9,0,0,0,0,0,202
Warren,,,233,175,27,1,0,0,0,0,436
Washington,,,93,138,11,0,0,0,0,0,242
Waterbury,,,855,545,45,0,0,0,0,0,"1,445"
Waterford,,,227,114,3,0,0,0,0,0,344
Waterville,,,106,56,2,0,0,0,0,0,164
Weathersfield,,,526,431,14,1,0,0,0,0,972
Wells,,,218,69,2,0,1,0,0,0,290
"W. Fairlee",,,84,62,3,1,0,0,0,0,150
"W. Haven",,,57,38,2,0,0,0,0,0,97
"W. Rutland",,,315,629,6,0,1,0,0,0,951
"W. Windsor",,,193,124,10,0,0,0,0,0,327
Westfield,,,76,69,3,0,0,0,0,0,148
Westford,,,264,189,17,5,0,0,0,0,475
Westminster,,,438,474,28,3,1,0,0,0,944
Westmore,,,65,56,2,0,0,0,0,0,123
Weston,,,177,138,8,0,0,0,0,0,323
Weybridge,,,174,107,4,0,0,0,0,0,285
Wheelock,,,73,31,0,0,0,0,0,0,104
Whiting,,,56,60,1,0,0,0,0,0,117
Whitingham,,,233,141,12,0,0,0,0,0,386
Williamstown,,,428,384,9,0,2,0,0,0,823
Williston,,,859,543,36,2,2,0,0,0,"1,442"
Wilmington,,,385,253,20,2,1,0,0,0,661
Windham,,,76,38,4,0,0,0,0,0,118
Windsor,,,712,800,31,0,2,0,0,0,"1,545"
Winhall,,,116,82,2,0,0,0,0,0,200
Winooski,,,738,"1,211",34,9,3,0,0,0,"1,995"
Wolcott,,,171,130,15,3,0,0,0,0,319
Woodbury,,,87,92,15,0,0,0,0,0,194
Woodford,,,60,75,0,1,0,0,0,0,136
Woodstock,,,960,547,34,1,0,0,0,0,"1,542"
Worcester,,,159,147,7,1,1,0,0,0,315
TOTALS,,,"100,058","77,978","3,949",417,177,0,0,0,"182,579"
