City/Town,,,"Thomas P. Salmon","Scott Skinner",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,38,51,0,0,89
Morgan,,,18,10,0,0,28
Morristown,,,85,74,0,0,159
"Mount Holly",,,34,42,0,0,76
"Mount Tabor",,,13,5,0,0,18
"New Haven",,,30,54,0,0,84
Newark,,,9,13,0,0,22
Newbury,,,67,48,0,0,115
Newfane,,,48,70,0,0,118
"Newport City",,,416,170,0,0,586
"Newport Town",,,32,29,0,0,61
"N. Hero",,,26,17,0,0,43
Northfield,,,199,146,0,0,345
Norton,,,8,6,0,0,14
Norwich,,,133,154,0,0,287
Orange,,,27,24,0,0,51
Orwell,,,32,17,0,0,49
Panton,,,16,6,0,0,22
Pawlet,,,35,27,0,0,62
Peacham,,,26,24,0,0,50
Peru,,,5,23,0,0,28
Pittsfield,,,21,15,0,0,36
Pittsford,,,97,58,0,0,155
Plainfield,,,49,161,0,0,210
Plymouth,,,17,11,0,0,28
Pomfret,,,28,39,0,0,67
Poultney,,,108,54,0,0,162
Pownal,,,35,25,0,0,60
Proctor,,,109,47,0,0,156
Putney,,,77,181,0,0,258
Randolph,,,117,151,0,0,268
Reading,,,15,19,0,0,34
Readsboro,,,40,2,0,0,42
Richford,,,182,95,0,0,277
Richmond,,,92,166,0,0,258
Ripton,,,8,7,0,0,15
Rochester,,,47,76,0,0,123
Rockingham,,,661,147,0,0,808
Roxbury,,,24,17,0,0,41
Royalton,,,74,43,0,0,117
Rupert,,,18,13,0,0,31
"Rutland City",,,"1,133",521,0,0,"1,654"
"Rutland Town",,,156,65,0,0,221
Ryegate,,,33,25,0,0,58
Salisbury,,,34,36,0,0,70
Sandgate,,,6,13,0,0,19
Searsburg,,,5,6,0,0,11
Shaftsbury,,,99,70,0,0,169
Sharon,,,28,23,0,0,51
Sheffield,,,6,4,0,0,10
Shelburne,,,216,296,0,0,512
Sheldon,,,76,43,0,0,119
Sherburne,,,57,26,0,0,83
Shoreham,,,29,26,0,0,55
Shrewsbury,,,23,27,0,0,50
"S. Burlington",,,628,750,0,0,"1,378"
"S. Hero",,,44,45,0,0,89
Springfield,,,649,409,0,0,"1,058"
"St. Albans City",,,502,452,0,0,954
"St. Albans Town",,,240,209,0,0,449
"St. George",,,11,22,0,0,33
"St. Johnsbury",,,260,172,0,0,432
Stamford,,,17,6,0,0,23
Stannard,,,12,7,0,0,19
Starksboro,,,25,34,0,0,59
Stockbridge,,,21,21,0,0,42
Stowe,,,106,39,0,0,145
Strafford,,,67,39,0,0,106
Stratton,,,7,6,0,0,13
Sudbury,,,13,19,0,0,32
Sunderland,,,26,17,0,0,43
Sutton,,,18,13,0,0,31
Swanton,,,228,194,0,0,422
Thetford,,,59,95,0,0,154
Tinmouth,,,0,6,0,0,6
Topsham,,,27,30,0,0,57
Townshend,,,33,22,0,0,55
Troy,,,39,33,0,0,72
Tunbridge,,,20,63,0,0,83
Underhill,,,104,142,0,0,246
Vergennes,,,101,75,0,0,176
Vernon,,,56,19,0,0,75
Vershire,,,7,26,0,0,33
Victory,,,2,1,0,0,3
Waitsfield,,,35,68,0,0,103
Walden,,,19,20,0,0,39
Wallingford,,,65,40,0,0,105
Waltham,,,20,7,0,0,27
Wardsboro,,,10,4,0,0,14
Warren,,,26,41,0,0,67
Washington,,,29,33,0,0,62
Waterbury,,,127,157,0,0,284
Waterford,,,10,8,0,0,18
Waterville,,,9,11,0,0,20
Weathersfield,,,128,120,0,0,248
Wells,,,10,6,0,0,16
"W. Fairlee",,,14,11,0,0,25
"W. Haven",,,6,4,0,0,10
"W. Rutland",,,136,42,0,0,178
"W. Windsor",,,17,31,0,0,48
Westfield,,,15,20,0,0,35
Westford,,,37,70,0,0,107
Westminster,,,127,128,0,0,255
Westmore,,,15,10,0,0,25
Weston,,,17,39,0,0,56
Weybridge,,,89,28,0,0,117
Wheelock,,,10,11,0,0,21
Whiting,,,9,7,0,0,16
Whitingham,,,19,13,0,0,32
Williamstown,,,99,107,0,0,206
Williston,,,171,221,0,0,392
Wilmington,,,42,20,0,0,62
Windham,,,2,19,0,0,21
Windsor,,,176,147,0,0,323
Winhall,,,8,5,0,0,13
Winooski,,,552,409,0,0,961
Wolcott,,,21,18,0,0,39
Woodbury,,,20,34,0,0,54
Woodford,,,22,5,0,0,27
Woodstock,,,139,103,0,0,242
Worcester,,,29,51,0,0,80
TOTALS,,,"21,674","19,238",0,0,"40,912"
