City/Town,,,"Peter Shumlin","Scott Milne","Dan Feliciano","Emily Peyton","Pete Diamondstone","Bernard Peters","Cris Ericson",Write-Ins,Blanks,"Total Votes Cast"
Middlesex,,,442,291,43,34,23,8,6,7,29,885
"Middletown Springs",,,161,167,25,4,4,3,1,0,8,373
Milton,,,857,"1,656",210,24,12,10,10,8,23,"2,811"
Monkton,,,365,397,61,20,7,7,13,10,14,896
Montgomery,,,224,153,17,12,9,7,2,0,7,431
Montpelier,,,"1,918",758,128,117,51,19,16,22,224,"3,255"
Moretown,,,308,291,40,16,6,5,8,1,11,689
Morgan,,,49,153,10,2,3,5,0,0,0,222
Morristown,,,682,813,80,20,18,14,7,17,22,"1,675"
"Mount Holly",,,223,245,17,3,2,5,5,1,2,503
"Mount Tabor",,,25,30,4,2,0,0,0,0,1,62
"New Haven",,,341,363,36,15,8,4,3,3,9,782
Newark,,,36,112,20,3,2,3,6,2,6,190
Newbury,,,318,271,21,8,6,1,3,0,84,714
Newfane,,,411,156,12,15,10,1,6,1,4,616
"Newport City",,,372,590,34,16,9,31,2,0,17,"1,072"
"Newport Town",,,97,286,12,8,0,18,1,0,5,427
"N. Hero",,,151,235,20,2,6,1,0,0,8,423
Northfield,,,491,790,45,16,11,7,6,7,23,"1,396"
Norton,,,10,31,6,1,1,1,0,0,0,50
Norwich,,,"1,105",225,11,11,11,3,0,6,10,"1,382"
Orange,,,75,241,11,8,0,3,0,0,5,343
Orwell,,,138,245,22,13,3,3,1,2,4,431
Panton,,,84,121,13,5,1,3,2,1,0,230
Pawlet,,,252,200,49,7,8,5,2,1,7,532
Peacham,,,171,131,13,4,3,3,0,2,8,335
Peru,,,75,65,1,2,1,1,0,0,1,146
Pittsfield,,,81,95,3,1,0,0,0,2,1,183
Pittsford,,,305,590,46,13,7,5,5,6,9,987
Plainfield,,,249,152,18,18,10,1,4,4,11,468
Plymouth,,,88,137,5,2,3,1,1,1,1,239
Pomfret,,,214,186,11,3,3,1,1,2,3,424
Poultney,,,356,457,43,10,8,4,9,0,10,897
Pownal,,,765,334,25,45,17,15,27,0,38,"1,267"
Proctor,,,219,270,23,4,2,3,3,1,6,531
Putney,,,608,128,6,31,13,3,3,1,6,799
Randolph,,,707,721,51,18,10,4,9,9,20,"1,550"
Reading,,,113,108,6,7,2,1,0,1,1,239
Readsboro,,,131,90,4,4,2,4,3,0,4,242
Richford,,,174,261,17,5,2,6,6,2,6,482
Richmond,,,878,621,106,28,11,4,8,8,39,"1,708"
Ripton,,,157,65,8,5,1,3,1,0,5,245
Rochester,,,256,143,15,14,0,0,0,0,3,431
Rockingham,,,730,339,35,35,13,8,20,2,18,"1,200"
Roxbury,,,101,118,15,7,0,3,2,0,2,248
Royalton,,,366,421,27,18,7,8,10,1,3,861
Rupert,,,143,119,5,8,2,1,5,0,9,292
"Rutland City",,,"1,787","2,322",202,45,29,28,26,12,59,"4,510"
"Rutland Town",,,547,987,68,17,7,2,14,4,17,"1,664"
Ryegate,,,151,211,12,7,5,9,2,0,6,403
Salisbury,,,122,154,16,4,1,7,2,3,5,315
Sandgate,,,65,50,8,1,0,3,2,0,1,130
Searsburg,,,9,13,2,0,2,0,4,0,2,32
Shaftsbury,,,581,425,21,20,15,5,21,1,19,"1,108"
Sharon,,,253,177,22,4,2,3,1,0,3,465
Sheffield,,,51,105,9,3,3,4,1,2,4,182
Shelburne,,,"1,542","1,224",119,27,10,5,5,18,46,"2,996"
Sheldon,,,143,288,25,7,4,5,2,1,3,478
Shoreham,,,166,201,17,13,5,1,1,8,5,417
Shrewsbury,,,196,216,20,3,4,25,2,0,2,468
"S. Burlington",,,"2,935","2,276",284,71,32,18,21,37,58,"5,734"
"S. Hero",,,354,343,57,9,7,2,4,5,14,795
Springfield,,,967,981,71,27,10,10,29,1,19,"2,119"
"St. Albans City",,,740,713,113,21,10,7,6,4,28,"1,648"
"St. Albans Town",,,656,"1,081",107,19,9,9,6,2,20,"1,911"
"St. George",,,88,103,6,1,2,1,0,1,3,206
"St. Johnsbury",,,728,"1,059",71,25,14,24,6,5,26,"1,960"
Stamford,,,139,88,1,5,5,5,9,0,7,259
Stannard,,,37,31,5,3,2,5,1,0,3,87
Starksboro,,,338,289,37,12,7,5,3,4,17,712
Stockbridge,,,105,114,9,3,1,1,0,1,1,235
Stowe,,,641,731,62,15,15,9,7,2,21,"1,505"
Strafford,,,315,127,10,9,7,1,2,3,3,477
Stratton,,,32,44,0,1,4,1,1,0,0,83
Sudbury,,,102,98,10,2,3,0,2,0,0,217
Sunderland,,,160,126,3,5,3,0,8,0,3,308
Sutton,,,80,140,15,3,1,8,1,0,2,250
Swanton,,,518,955,76,16,9,5,6,4,10,"1,599"
Thetford,,,730,285,28,10,5,6,5,3,13,"1,086"
Tinmouth,,,93,90,6,9,2,3,3,0,2,208
Topsham,,,90,176,12,4,4,0,1,0,4,292
Townshend,,,202,120,11,10,7,1,2,2,5,360
Troy,,,139,224,10,4,2,11,2,0,3,395
Tunbridge,,,248,293,21,10,4,4,0,4,6,590
Underhill,,,648,541,104,16,11,1,3,3,23,"1,353"
Vergennes,,,351,389,38,12,2,1,4,0,11,808
Vernon,,,153,368,11,15,4,9,2,0,4,567
Vershire,,,114,81,6,4,4,1,1,0,4,216
Victory,,,1,26,0,3,0,1,0,0,0,32
Waitsfield,,,419,297,33,22,5,8,9,4,13,812
Walden,,,139,172,16,11,9,12,2,0,6,367
Wallingford,,,284,372,32,8,10,2,4,5,10,727
Waltham,,,78,99,10,4,0,1,2,0,2,196
Wardsboro,,,153,96,6,6,3,3,3,0,3,273
Warren,,,403,238,23,14,6,6,6,0,18,714
Washington,,,99,251,14,4,2,2,0,0,2,375
Waterbury,,,828,756,122,29,11,10,7,5,23,"1,792"
Waterford,,,136,316,17,5,3,10,3,0,5,495
Waterville,,,75,116,3,2,0,2,0,4,0,202
Weathersfield,,,380,424,39,18,3,7,11,1,10,893
Wells,,,153,182,14,5,2,4,2,0,6,368
"W. Fairlee",,,79,72,4,1,2,2,1,0,1,162
"W. Haven",,,36,49,3,2,0,1,0,1,0,92
"W. Rutland",,,184,374,28,7,5,4,8,3,3,618
"W. Windsor",,,248,185,20,6,3,5,3,0,8,478
Westfield,,,62,107,7,5,2,5,0,0,1,190
Westford,,,319,405,75,12,1,3,4,4,9,832
Westminster,,,675,229,20,33,9,4,4,0,9,985
Westmore,,,43,84,2,3,4,7,0,0,1,144
Weston,,,157,103,8,2,1,0,2,0,0,273
Weybridge,,,224,146,13,6,2,2,0,1,11,406
Wheelock,,,64,129,9,5,3,3,3,1,5,223
Whiting,,,43,64,6,2,1,0,1,0,2,119
Whitingham,,,153,158,5,16,7,2,4,0,0,345
Williamstown,,,320,618,37,10,11,4,3,6,7,"1,018"
Williston,,,"1,404","1,494",160,22,15,8,8,20,25,"3,156"
Wilmington,,,309,210,8,23,8,4,2,0,7,571
Windham,,,73,51,1,3,5,2,4,2,4,145
Windsor,,,573,296,17,11,5,7,1,2,5,917
Winhall,,,123,156,4,4,2,0,4,0,4,298
Winooski,,,827,508,61,32,20,9,11,7,27,"1,504"
Wolcott,,,209,277,27,10,6,15,1,8,6,559
Woodbury,,,158,158,18,11,2,4,3,2,10,366
Woodford,,,77,27,1,4,1,1,1,0,2,114
Woodstock,,,708,461,22,11,4,1,2,2,8,"1,219"
Worcester,,,198,149,27,9,10,0,2,5,11,411
TOTALS,,,"89,509","87,075","8,428","3,157","1,673","1,434","1,089",722,"2,984","196,225"
