City/Town,,,"Dwight D. Eisenhower","Adlai Stevenson","Vincent Hallinan","Darlington Hoopes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,106,14,0,0,0,0,0,120
Guilford,,,298,72,0,0,0,0,0,370
Halifax,,,92,7,0,0,0,0,0,99
Hancock,,,75,26,0,0,0,0,0,101
Hardwick,,,671,227,3,0,0,0,0,901
Hartford,,,"1,463",682,2,2,0,0,0,"2,149"
Hartland,,,488,87,1,2,0,0,0,578
Highgate,,,291,258,3,1,0,0,0,553
Hinesburg,,,288,127,3,1,0,0,0,419
Holland,,,71,33,0,1,0,0,0,105
Hubbardton,,,97,27,1,0,0,0,0,125
Huntington,,,149,34,0,1,0,0,0,184
"Hyde Park",,,318,73,0,0,0,0,0,391
Ira,,,87,16,0,0,0,0,0,103
Irasburg,,,163,90,1,1,0,0,0,255
"Isle La Motte",,,100,53,0,0,0,0,0,153
Jamaica,,,206,21,1,0,0,0,0,228
Jay,,,34,36,1,1,0,0,0,72
Jericho,,,360,94,1,1,0,0,0,456
Johnson,,,448,79,1,2,0,0,0,530
Kirby,,,60,12,0,0,0,0,0,72
Landgrove,,,51,3,0,0,0,0,0,54
Leicester,,,138,29,0,1,0,0,0,168
Lemington,,,31,14,0,0,0,0,0,45
Lincoln,,,235,32,1,0,0,0,0,268
Londonderry,,,352,52,1,0,0,0,0,405
Lowell,,,121,85,4,1,0,0,0,211
Ludlow,,,875,347,2,0,0,0,0,"1,224"
Lunenburg,,,328,116,0,1,0,0,0,445
Lyndon,,,"1,067",206,1,4,0,0,0,"1,278"
Maidstone,,,31,2,0,0,0,0,0,33
Manchester,,,"1,020",183,1,1,0,0,0,"1,205"
Marlboro,,,115,24,0,0,0,0,0,139
Marshfield,,,307,42,1,0,0,0,0,350
Mendon,,,150,20,0,0,0,0,0,170
Middlebury,,,"1,277",397,2,1,0,0,0,"1,677"
Middlesex,,,249,66,0,2,0,0,0,317
"Middletown Springs",,,173,30,0,0,0,0,0,203
Milton,,,469,301,3,0,0,0,0,773
Monkton,,,157,35,0,0,0,0,0,192
Montgomery,,,189,169,0,0,0,0,0,358
Montpelier,,,"3,124",899,3,2,0,0,0,"4,028"
Moretown,,,218,42,0,1,0,0,0,261
Morgan,,,114,8,1,1,0,0,0,124
Morristown,,,"1,034",151,0,0,0,0,0,"1,185"
"Mount Holly",,,189,47,0,0,0,0,0,236
"Mount Tabor",,,37,12,0,0,0,0,0,49
"New Haven",,,272,41,0,0,0,0,0,313
Newark,,,41,13,0,0,0,0,0,54
Newbury,,,588,118,0,1,0,0,0,707
Newfane,,,319,56,1,0,0,0,0,376
"Newport City",,,"1,371",587,1,1,0,0,0,"1,960"
"Newport Town",,,292,57,0,2,0,0,0,351
"N. Hero",,,145,51,0,0,0,0,0,196
Northfield,,,"1,015",447,2,0,0,0,0,"1,464"
Norton,,,45,65,0,0,0,0,0,110
Norwich,,,590,114,4,1,0,0,0,709
Orange,,,87,33,0,1,0,0,0,121
Orwell,,,249,96,1,0,0,0,0,346
Panton,,,130,16,1,1,0,0,0,148
Pawlet,,,405,68,0,0,0,0,0,473
Peacham,,,208,9,0,0,0,0,0,217
Peru,,,94,6,0,0,0,0,0,100
Pittsfield,,,86,15,0,0,0,0,0,101
Pittsford,,,597,327,1,0,0,0,0,925
Plainfield,,,332,92,5,1,0,0,0,430
Plymouth,,,133,9,0,0,0,0,0,142
Pomfret,,,234,28,0,0,0,0,0,262
Poultney,,,905,276,0,0,0,0,0,"1,181"
Pownal,,,466,121,0,1,0,0,0,588
Proctor,,,687,451,1,1,0,0,0,"1,140"
Putney,,,416,102,1,4,0,0,0,523
Randolph,,,"1,382",203,3,0,0,0,0,"1,588"
Reading,,,211,31,1,0,0,0,0,243
Readsboro,,,214,104,0,1,0,0,0,319
Richford,,,704,456,3,0,0,0,0,"1,163"
Richmond,,,370,156,1,0,0,0,0,527
Ripton,,,45,21,0,0,0,0,0,66
Rochester,,,387,43,0,0,0,0,0,430
Rockingham,,,"1,683",877,2,1,0,0,0,"2,563"
Roxbury,,,131,68,2,1,0,0,0,202
Royalton,,,531,66,0,0,0,0,0,597
Rupert,,,260,23,1,0,0,0,0,284
"Rutland City",,,"5,262","2,795",4,12,0,0,0,"8,073"
"Rutland Town",,,409,163,0,0,0,0,0,572
Ryegate,,,320,53,0,3,0,0,0,376
Salisbury,,,159,50,0,0,0,0,0,209
Sandgate,,,66,15,0,1,0,0,0,82
Searsburg,,,40,19,1,0,0,0,0,60
Shaftsbury,,,637,183,1,0,0,0,0,821
Sharon,,,154,35,0,0,0,0,0,189
Sheffield,,,146,15,1,2,0,0,0,164
Shelburne,,,293,179,1,0,0,0,0,473
Sheldon,,,253,143,2,1,0,0,0,399
Sherburne,,,79,20,1,0,0,0,0,100
Shoreham,,,263,70,0,0,0,0,0,333
Shrewsbury,,,172,39,0,1,0,0,0,212
"S. Burlington",,,"1,287",590,3,0,0,0,0,"1,880"
"S. Hero",,,229,125,3,1,0,0,0,358
Springfield,,,"3,064",928,1,1,0,0,0,"3,994"
"St. Albans City",,,"2,140","1,928",13,3,0,0,0,"4,084"
"St. Albans Town",,,355,303,0,0,0,0,0,658
"St. George",,,36,12,0,0,0,0,0,48
"St. Johnsbury",,,"3,013",876,5,1,0,0,0,"3,895"
Stamford,,,180,63,2,0,0,0,0,245
Stannard,,,31,13,0,0,0,0,0,44
Starksboro,,,202,31,1,2,0,0,0,236
Stockbridge,,,164,25,0,0,0,0,0,189
Stowe,,,602,98,0,2,0,0,0,702
Strafford,,,184,36,0,0,0,0,0,220
Stratton,,,24,6,0,0,0,0,0,30
Sudbury,,,102,32,1,0,0,0,0,135
Sunderland,,,171,66,1,1,0,0,0,239
Sutton,,,129,23,0,0,0,0,0,152
Swanton,,,598,742,4,1,0,0,0,"1,345"
Thetford,,,374,55,1,0,0,0,0,430
Tinmouth,,,100,1,1,0,0,0,0,102
Topsham,,,219,33,0,0,0,0,0,252
Townshend,,,269,19,0,1,0,0,0,289
Troy,,,293,171,0,0,0,0,0,464
Tunbridge,,,252,36,0,0,0,0,0,288
Underhill,,,232,128,1,0,0,0,0,361
Vergennes,,,536,265,0,2,0,0,0,803
Vernon,,,216,37,1,0,0,0,0,254
Vershire,,,96,24,1,0,0,0,0,121
Victory,,,24,1,1,0,0,0,0,26
Waitsfield,,,272,34,0,0,0,0,0,306
Walden,,,110,19,0,0,0,0,0,129
Wallingford,,,534,112,0,0,0,0,0,646
Waltham,,,73,12,0,0,0,0,0,85
Wardsboro,,,163,9,0,0,0,0,0,172
Warren,,,181,19,0,0,0,0,0,200
Washington,,,133,76,0,0,0,0,0,209
Waterbury,,,"1,007",309,1,1,0,0,0,"1,318"
Waterford,,,148,35,0,0,0,0,0,183
Waterville,,,153,26,0,0,0,0,0,179
Weathersfield,,,432,74,2,0,0,0,0,508
Wells,,,179,28,0,0,0,0,0,207
"W. Fairlee",,,89,39,0,0,0,0,0,128
"W. Haven",,,80,13,0,1,0,0,0,94
"W. Rutland",,,422,530,4,1,0,0,0,957
"W. Windsor",,,193,26,0,0,0,0,0,219
Westfield,,,69,51,0,0,0,0,0,120
Westford,,,160,47,1,0,0,0,0,208
Westminster,,,481,110,0,0,0,0,0,591
Westmore,,,87,24,0,0,0,0,0,111
Weston,,,182,21,0,0,0,0,0,203
Weybridge,,,123,39,0,0,0,0,0,162
Wheelock,,,110,28,0,0,0,0,0,138
Whiting,,,62,33,0,1,0,0,0,96
Whitingham,,,322,70,0,0,0,0,0,392
Williamstown,,,369,157,1,0,0,0,0,527
Williston,,,326,142,3,0,0,0,0,471
Wilmington,,,427,52,3,1,0,0,0,483
Windham,,,59,12,0,0,0,0,0,71
Windsor,,,"1,265",566,1,1,0,0,0,"1,833"
Winhall,,,102,9,0,0,0,0,0,111
Winooski,,,544,"1,674",8,18,0,0,0,"2,244"
Wolcott,,,197,23,0,1,0,0,0,221
Woodbury,,,125,22,1,0,0,0,0,148
Woodford,,,88,27,0,1,0,0,0,116
Woodstock,,,"1,127",146,0,2,0,0,0,"1,275"
Worcester,,,161,16,0,0,0,0,0,177
TOTALS,,,"109,717","43,299",282,185,0,0,0,"152,696"
