City/Town,Ward,Pct,"Doug Hoffer","Dan Feliciano","Marina Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"Grand Isle",,,570,504,44,0,82,1,"1,201"
Granville,,,93,38,7,0,11,0,149
Greensboro,,,252,114,26,0,38,0,430
Groton,,,170,230,37,0,60,1,498
Guildhall,,,51,79,3,0,15,0,148
Guilford,,,696,284,71,2,124,0,"1,177"
Halifax,,,192,163,20,0,62,0,437
Hancock,,,84,54,9,0,15,0,162
Hardwick,,,656,523,87,1,143,0,"1,410"
Hartford,-,"Windsor 4-1",593,456,55,2,148,0,"1,254"
Hartford,-,"Windsor 4-2","2,143","1,170",229,7,399,7,"3,955"
Hartland,,,"1,018",604,98,0,229,2,"1,951"
Highgate,,,536,700,73,1,92,0,"1,402"
Hinesburg,-,"Chittenden 4-1",14,4,0,0,1,0,19
Hinesburg,-,"Chittenden 4-2","1,531",809,71,4,272,0,"2,687"
Holland,,,94,139,36,0,34,0,303
Hubbardton,,,158,174,29,0,28,0,389
Huntington,,,779,317,49,0,105,2,"1,252"
"Hyde Park",,,772,587,74,2,127,0,"1,562"
Ira,,,88,126,9,0,22,0,245
Irasburg,,,217,260,48,1,42,0,568
"Isle La Motte",,,131,135,15,0,29,0,310
Jamaica,,,270,161,32,0,53,0,516
Jay,,,101,99,20,0,26,0,246
Jericho,,,"1,712","1,248",77,0,306,0,"3,343"
Johnson,,,679,454,78,1,123,0,"1,335"
Killington,,,271,291,36,0,72,0,670
Kirby,,,132,105,14,0,15,0,266
Landgrove,,,39,48,6,0,12,0,105
Leicester,,,210,224,18,0,49,1,502
Lemington,,,17,30,5,0,5,0,57
Lincoln,,,481,223,27,0,72,0,803
Londonderry,,,415,368,49,1,119,1,953
Lowell,,,144,214,40,0,41,1,440
Ludlow,,,500,414,84,0,111,0,"1,109"
Lunenburg,,,148,318,36,0,60,0,562
Lyndon,,,806,958,132,3,183,3,"2,085"
Maidstone,,,29,67,4,0,18,0,118
Manchester,,,"1,122",901,91,2,330,0,"2,446"
Marlboro,,,404,92,16,1,68,0,581
Marshfield,,,469,300,41,0,68,1,879
Mendon,,,242,324,20,1,67,0,654
Middlebury,,,"2,317",885,130,1,389,1,"3,723"
Middlesex,,,702,275,50,2,104,1,"1,134"
"Middletown Springs",,,217,207,22,0,46,0,492
Milton,-,"Chittenden 10","1,744","2,034",160,4,492,0,"4,434"
Milton,-,"Grand Isle-Chittenden",281,358,19,2,76,0,736
Monkton,,,615,461,49,1,102,0,"1,228"
Montgomery,,,334,217,42,0,73,5,671
Montpelier,,,"3,406",794,173,10,450,1,"4,834"
Moretown,,,573,287,49,0,140,0,"1,049"
Morgan,,,107,185,21,0,28,1,342
Morristown,,,"1,381",947,129,2,307,1,"2,767"
"Mount Holly",,,314,332,46,0,84,1,777
"Mount Tabor",,,40,41,5,0,9,0,95
"New Haven",,,520,430,46,0,103,0,"1,099"
Newark,,,127,113,26,0,41,0,307
Newbury,,,498,426,56,0,111,0,"1,091"
Newfane,,,591,241,62,0,121,1,"1,016"
"Newport City",,,709,603,146,0,105,3,"1,566"
"Newport Town",,,271,305,60,2,72,1,711
"N. Hero",,,281,305,11,1,36,0,634
Northfield,,,"1,090",835,97,0,227,1,"2,250"
Norton,,,27,43,9,0,7,0,86
Norwich,,,"1,624",362,62,3,282,0,"2,333"
Orange,,,187,289,30,0,43,0,549
Orwell,,,245,335,36,0,48,0,664
Panton,,,166,158,6,0,17,1,348
Pawlet,,,338,317,40,0,70,0,765
Peacham,,,268,163,17,0,34,0,482
Peru,,,123,79,10,0,27,0,239
Pittsfield,,,139,117,12,0,27,0,295
Pittsford,,,600,707,85,3,175,0,"1,570"
Plainfield,,,429,172,28,0,56,0,685
Plymouth,,,167,140,13,0,34,0,354
Pomfret,,,349,186,27,0,36,0,598
Poultney,,,593,640,85,2,139,1,"1,460"
Pownal,,,713,593,146,1,197,3,"1,653"
Proctor,,,364,380,35,0,82,0,861
Putney,,,882,222,83,1,140,1,"1,329"
Randolph,,,"1,117",837,138,1,203,1,"2,297"
Reading,,,169,140,29,0,40,4,382
Readsboro,,,161,152,26,0,48,0,387
Richford,,,383,357,51,0,54,1,846
Richmond,,,"1,442",776,71,3,272,0,"2,564"
Ripton,,,216,74,5,1,41,0,337
Rochester,,,360,187,39,0,68,1,655
Rockingham,,,"1,203",596,166,0,213,2,"2,180"
Roxbury,,,196,132,18,0,39,0,385
Royalton,,,631,457,95,2,163,0,"1,348"
Rupert,,,185,156,23,0,33,1,398
"Rutland City",-,"Rutland 5-1",934,938,88,4,312,3,"2,279"
"Rutland City",-,"Rutland 5-2",807,744,99,7,204,0,"1,861"
"Rutland City",-,"Rutland 5-3",549,557,103,5,143,0,"1,357"
"Rutland City",-,"Rutland 5-4",761,647,88,2,186,0,"1,684"
"Rutland Town",,,917,"1,123",68,3,208,1,"2,320"
Ryegate,,,244,258,20,0,49,0,571
Salisbury,,,259,224,30,0,50,0,563
Sandgate,,,96,95,11,0,17,0,219
Searsburg,,,19,29,4,0,7,0,59
Shaftsbury,,,835,708,114,1,195,0,"1,853"
Sharon,,,398,244,51,1,72,0,766
Sheffield,,,119,121,32,1,35,0,308
Shelburne,-,"Chittenden 5-1","1,596",740,49,0,297,0,"2,682"
Shelburne,-,"Chittenden 5-2","1,166",776,45,1,218,1,"2,207"
Sheldon,,,336,393,43,1,53,0,826
Shoreham,,,316,243,26,1,73,0,659
Shrewsbury,,,318,279,25,2,46,2,672
"S. Burlington",-,"Chittenden 7-1","1,583",704,64,1,279,1,"2,632"
"S. Burlington",-,"Chittenden 7-2","1,631",993,60,3,346,4,"3,037"
"S. Burlington",-,"Chittenden 7-3","1,550",614,88,1,295,2,"2,550"
"S. Burlington",-,"Chittenden 7-4","1,317",719,89,0,234,4,"2,363"
"S. Hero",,,584,414,30,0,118,2,"1,148"
Springfield,-,"Windsor 3-1",66,67,11,0,10,0,154
Springfield,-,"Windsor 3-2","1,720","1,524",277,3,318,2,"3,844"
"St. Albans City",,,"1,270",971,114,6,180,0,"2,541"
"St. Albans Town",-,"Franklin 3-1",433,493,38,2,78,0,"1,044"
"St. Albans Town",-,"Franklin 3-2",914,969,76,3,166,1,"2,129"
"St. George",,,186,129,12,0,36,0,363
"St. Johnsbury",,,"1,395","1,254",183,1,217,2,"3,052"
Stamford,,,174,211,20,0,71,5,481
Stannard,,,58,25,6,0,14,0,103
Starksboro,,,517,324,30,0,72,0,943
Stockbridge,,,202,165,29,0,35,0,431
Stowe,,,"1,429",978,120,5,360,1,"2,893"
Strafford,,,455,142,31,0,77,0,705
Stratton,,,44,69,6,0,10,0,129
Sudbury,,,162,125,9,0,30,0,326
Sunderland,-,"Bennington 3",59,41,5,0,14,0,119
Sunderland,-,"Bennington 4",184,155,20,0,49,0,408
Sutton,,,167,205,42,0,51,0,465
Swanton,,,"1,131","1,293",126,5,157,0,"2,712"
Thetford,,,"1,011",374,81,2,185,0,"1,653"
Tinmouth,-,"Rutland 2",36,34,3,0,5,0,78
Tinmouth,-,Rutland-Bennington,111,87,15,0,9,0,222
Topsham,,,217,268,32,0,66,0,583
Townshend,,,349,211,53,1,80,0,694
Troy,-,"Orleans 2",62,79,17,0,15,0,173
Troy,-,Orleans-Lamoille,210,184,50,0,36,0,480
Tunbridge,,,358,250,44,0,66,0,718
Underhill,,,"1,051",702,42,0,197,0,"1,992"
Vergennes,,,682,422,45,1,99,1,"1,250"
Vernon,,,416,518,56,1,149,1,"1,141"
Vershire,,,187,116,24,0,39,1,367
Victory,,,26,28,1,0,13,0,68
Waitsfield,,,634,300,56,0,144,0,"1,134"
Walden,,,252,178,45,1,51,0,527
Wallingford,,,460,497,48,0,126,0,"1,131"
Waltham,,,141,115,7,0,21,0,284
Wardsboro,,,184,146,30,0,42,1,403
Warren,,,641,269,53,0,126,0,"1,089"
Washington,,,200,272,26,0,58,1,557
Waterbury,,,"1,738",878,105,3,363,1,"3,088"
Waterford,,,269,379,32,1,62,0,743
Waterville,,,144,167,20,0,50,0,381
Weathersfield,,,664,683,109,0,143,0,"1,599"
Wells,,,204,301,29,0,47,0,581
"W. Fairlee",,,148,106,17,0,34,0,305
"W. Haven",,,51,77,4,0,10,0,142
"W. Rutland",,,383,531,60,1,75,1,"1,051"
"W. Windsor",,,350,251,39,0,81,1,722
Westfield,,,144,119,23,0,20,0,306
Westford,,,578,508,49,0,146,0,"1,281"
Westminster,-,"Windham 3",37,27,6,0,7,0,77
Westminster,-,"Windham 4",905,354,91,1,137,1,"1,489"
Westmore,,,89,88,21,0,23,0,221
Weston,,,211,145,16,0,45,0,417
Weybridge,,,354,168,13,0,32,0,567
Wheelock,,,156,174,31,1,39,3,404
Whiting,,,101,71,10,0,17,0,199
Whitingham,-,"Windham 6",244,275,34,0,69,0,622
Whitingham,-,Windham-Bennington,16,11,3,0,1,0,31
Williamstown,,,644,718,76,1,132,2,"1,573"
Williston,,,"2,812","2,140",133,2,616,6,"5,709"
Wilmington,,,482,350,82,0,148,1,"1,063"
Windham,,,123,108,19,0,37,0,287
Windsor,,,893,506,149,1,170,0,"1,719"
Winhall,,,254,194,15,0,66,2,531
Winooski,,,"1,938",672,145,2,352,4,"3,113"
Wolcott,,,390,301,51,0,67,1,810
Woodbury,,,285,176,31,0,45,0,537
Woodford,,,88,58,11,0,26,0,183
Woodstock,,,"1,054",562,67,1,228,0,"1,912"
Worcester,,,383,148,34,1,34,0,600
TOTALS,,,"159,695","113,231","15,099",228,"32,064",150,"320,467"
