City/Town,,,"Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,"2,252",11,256,1,"2,520"
Moretown,,,384,2,0,37,423
Morgan,,,54,0,7,0,61
Morristown,,,795,3,91,1,890
"Mount Holly",,,164,1,19,0,184
"Mount Tabor",,,18,0,6,0,24
"New Haven",,,298,1,36,0,335
Newark,,,61,0,9,0,70
Newbury,,,303,2,55,0,360
Newfane,,,380,1,44,0,425
"Newport City",,,331,2,23,0,356
"Newport Town",,,101,1,7,0,109
"N. Hero",,,216,1,16,0,233
Northfield,,,518,2,56,0,576
Norton,,,12,0,1,0,13
Norwich,,,"1,168",3,257,1,"1,429"
Orange,,,82,3,9,0,94
Orwell,,,140,0,14,0,154
Panton,,,112,0,5,0,117
Pawlet,,,236,0,32,0,268
Peacham,,,208,1,24,0,233
Peru,,,88,1,14,0,103
Pittsfield,,,85,0,10,0,95
Pittsford,,,266,0,31,0,297
Plainfield,,,288,2,32,0,322
Plymouth,,,78,0,14,0,92
Pomfret,,,244,0,24,0,268
Poultney,,,283,1,27,1,312
Pownal,,,323,3,46,0,372
Proctor,,,163,0,23,0,186
Putney,,,624,6,106,0,736
Randolph,,,688,4,68,0,760
Reading,,,129,0,11,0,140
Readsboro,,,92,0,17,0,109
Richford,,,123,2,4,0,129
Richmond,,,"1,195",5,166,0,"1,366"
Ripton,,,143,1,18,0,162
Rochester,,,265,4,37,0,306
Rockingham,,,802,3,135,0,940
Roxbury,,,101,0,8,0,109
Royalton,,,309,1,59,0,369
Rupert,,,115,0,13,0,128
"Rutland City",,,"1,504",12,184,1,"1,701"
"Rutland Town",,,475,0,61,0,536
Ryegate,,,121,0,16,0,137
Salisbury,,,150,2,11,0,163
Sandgate,,,66,0,5,0,71
Searsburg,,,7,0,0,0,7
Shaftsbury,,,592,1,70,0,663
Sharon,,,224,0,46,0,270
Sheffield,,,53,0,9,0,62
Shelburne,,,"2,120",9,250,1,"2,380"
Sheldon,,,132,0,9,0,141
Shoreham,,,200,0,21,0,221
Shrewsbury,,,176,0,13,0,189
"S. Burlington",,,"4,509",26,672,3,"5,210"
"S. Hero",,,449,4,40,0,493
Springfield,,,"1,007",2,97,0,"1,106"
"St. Albans City",,,659,8,56,1,724
"St. Albans Town",,,643,5,44,0,692
"St. George",,,101,0,16,0,117
"St. Johnsbury",,,689,5,71,0,765
Stamford,,,68,0,14,0,82
Stannard,,,40,0,2,0,42
Starksboro,,,293,0,17,0,310
Stockbridge,,,143,2,17,0,162
Stowe,,,730,3,99,0,832
Strafford,,,275,0,42,0,317
Stratton,,,27,0,2,0,29
Sudbury,,,102,0,11,0,113
Sunderland,,,170,0,22,0,192
Sutton,,,71,0,8,0,79
Swanton,,,481,5,27,0,513
Thetford,,,710,1,108,0,819
Tinmouth,,,96,0,9,0,105
Topsham,,,79,0,17,0,96
Townshend,,,211,0,29,0,240
Troy,,,135,0,12,0,147
Tunbridge,,,234,2,29,0,265
Underhill,,,715,0,55,0,770
Vergennes,,,463,1,25,0,489
Vernon,,,255,0,28,0,283
Vershire,,,105,0,26,0,131
Victory,,,1,0,2,0,3
Waitsfield,,,383,0,61,0,444
Walden,,,145,1,13,0,159
Wallingford,,,287,0,37,0,324
Waltham,,,104,1,14,0,119
Wardsboro,,,103,0,12,0,115
Warren,,,404,2,54,0,460
Washington,,,136,0,17,0,153
Waterbury,,,"1,079",2,110,0,"1,191"
Waterford,,,109,0,13,0,122
Waterville,,,78,0,8,0,86
Weathersfield,,,347,1,25,0,373
Wells,,,118,0,14,0,132
"W. Fairlee",,,80,0,8,0,88
"W. Haven",,,25,0,8,0,33
"W. Rutland",,,165,1,19,0,185
"W. Windsor",,,275,6,37,0,318
Westfield,,,71,1,14,0,86
Westford,,,375,2,51,0,428
Westminster,,,585,1,101,2,689
Westmore,,,38,0,7,0,45
Weston,,,143,0,24,0,167
Weybridge,,,248,0,25,0,273
Wheelock,,,98,0,4,0,102
Whiting,,,50,0,4,0,54
Whitingham,,,132,0,15,0,147
Williamstown,,,278,1,23,0,302
Williston,,,"2,142",4,190,0,"2,336"
Wilmington,,,260,0,29,0,289
Windham,,,75,0,8,0,83
Windsor,,,509,2,41,0,552
Winhall,,,144,1,16,0,161
Winooski,,,"1,223",3,148,0,"1,374"
Wolcott,,,211,0,21,0,232
Woodbury,,,172,0,17,0,189
Woodford,,,45,1,7,0,53
Woodstock,,,600,0,98,0,698
Worcester,,,259,2,19,0,280
TOTALS,,,"96,885",358,"12,063",59,"109,365"
